object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.26.232,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1987.26.232",1987.26.232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,22.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.232.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.232.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.232.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.168.41,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1956.168.41",1956.168.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.7,12,22.9,https://numismatics.org/collectionimages/19501999/1956/1956.168.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.168.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.168.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.168.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.168.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.168.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.24,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1924.102.24",1924.102.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.8,12,23.3,https://numismatics.org/collectionimages/19001949/1924/1924.102.24.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.24.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.24.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.679,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1948.19.679",1948.19.679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,22.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.679.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.679.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.679.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.679.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18434,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1944.100.18434",1944.100.18434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.64,6,23.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.18434.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18434.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18434.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18434.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148787,Fitzwilliam Museum - Object CM.RI.1670-R,CM.RI.1670-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.24,,,,,http://localhost:3030/nomisma/data?default,http://localhost:3030/nomisma/data?default,,,,,,
https://collections.mfa.org/objects/179590,"Antoninianus with bust of Otacilia Severa, struck under Philip I",01.5005,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.69,,24,https://collections.mfa.org/internal/media/dispatcher/1204164/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204165/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204164/preview,https://collections.mfa.org/internal/media/dispatcher/1204165/preview,,,,,,
https://numid.uni-koeln.de/object?id=ID976,Philippus Arabs für Otacilia Severa 248 n. Chr.,ID976,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",4.38,12,21,https://numid.uni-koeln.de/image/ID976/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID976/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID976/vs_exp.jpg,https://numid.uni-koeln.de/image/ID976/rs_exp.jpg,,,,,,
