object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.49.36,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375 1995.49.36",1995.49.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,12,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.49.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.111,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375 1994.123.111",1994.123.111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.56,6,16.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.111.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.111.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.111.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.111.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-1024-228,"British Museum: 1843,1024.228","1843,1024.228",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2327,"British Museum: 1951,1115.2327","1951,1115.2327",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2329,"British Museum: 1951,1115.2329","1951,1115.2329",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4057,British Museum: B.4057,B.4057,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4058,British Museum: B.4058,B.4058,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/992648,992648: PAS Coin,992648,http://www.wikidata.org/entity/Q2676462,Britwell Salome,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,5,16.7,,,,,,https://finds.org.uk/images/rodt/BERK295761.jpg,,,,
