object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.662,"Bronze As of Vespasian, Rome, AD 71 1995.11.662",1995.11.662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.18,6,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.662.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.662.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.662.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41597,"Bronze As of Vespasian, Rome, AD 71 1944.100.41597",1944.100.41597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.61,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41597.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446910w,"[Monnaie. As, Vespasien, Rome]",IMP-8027,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446910w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446910w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446910w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446910w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446910w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446910w/f2/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID19,Vespasianus 71 n. Chr.,ID19,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,11.58,6,26,https://www.virtuelles-muenzkabinett.de/image/ID19/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID19/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID19/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID19/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/18f98457-5402-4e02-93f7-1f7822ccf769,"Münze, As, 71 n. Chr.",128041,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.046,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128041/record_DE-MUS-062622_kenom_128041_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128041/record_DE-MUS-062622_kenom_128041_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128041/record_DE-MUS-062622_kenom_128041_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128041/record_DE-MUS-062622_kenom_128041_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128041/record_DE-MUS-062622_kenom_128041_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128041/record_DE-MUS-062622_kenom_128041_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/baf3d44b-e954-4f54-8e1e-d6e48328ba49,"Münze, As, 71 n. Chr. oder 77 - 78 n. Chr.?",128485,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.397,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128485/record_DE-MUS-062622_kenom_128485_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128485/record_DE-MUS-062622_kenom_128485_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128485/record_DE-MUS-062622_kenom_128485_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128485/record_DE-MUS-062622_kenom_128485_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128485/record_DE-MUS-062622_kenom_128485_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128485/record_DE-MUS-062622_kenom_128485_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18228057,Vespasianus 71 n. Chr.,18228057,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.88,6,29,https://ikmk.smb.museum/image/18228057/vs_thumb.jpg,https://ikmk.smb.museum/image/18228057/rs_thumb.jpg,https://ikmk.smb.museum/image/18228057/vs_exp.jpg,https://ikmk.smb.museum/image/18228057/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10556,British Museum: R.10556,R.10556,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e3ce8963_476e_46a7_9c4d_a3c100c00d00/small_00637761_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e3ce8963_476e_46a7_9c4d_a3c100c00d00/large_00637761_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/e3ce8963_476e_46a7_9c4d_a3c100c00d00/00637761_001.ptif/info.json,
