object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39351,"Gold Aureus of Claudius, Rome, AD 41 - AD 42 1944.100.39351",1944.100.39351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.82,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39351.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455038v,"[Monnaie. Aureus, Claude, Lyon]",IMP-6044,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455038v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455038v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455038v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455038v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455038v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455038v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104550399,"[Monnaie. Aureus, Claude, Lyon]",IMP-6045,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550399/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550399/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550399/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550399/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550399/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550399/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455040p,"[Monnaie. Aureus, Claude, Lyon]",IMP-6046,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455040p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455040p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455040p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455040p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455040p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455040p/f2/info.json,,
https://ikmk-win.ch/object?id=ID4314,Claudius 41–42,ID4314,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,7.66,12,19,https://ikmk-win.ch/image/ID4314/vs_thumb.jpg,https://ikmk-win.ch/image/ID4314/rs_thumb.jpg,https://ikmk-win.ch/image/ID4314/vs_exp.jpg,https://ikmk-win.ch/image/ID4314/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/162102,Aureus with head of Claudius,1975.769,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.81,,18.5,https://collections.mfa.org/internal/media/dispatcher/1212544/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212545/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212544/preview,https://collections.mfa.org/internal/media/dispatcher/1212545/preview,,,,,,
https://ikmk.smb.museum/object?id=18219444,Claudius 41-42 n. Chr.,18219444,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.75,12,19,https://ikmk.smb.museum/image/18219444/vs_thumb.jpg,https://ikmk.smb.museum/image/18219444/rs_thumb.jpg,https://ikmk.smb.museum/image/18219444/vs_exp.jpg,https://ikmk.smb.museum/image/18219444/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1957-1010-33,"British Museum: 1957,1010.33","1957,1010.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.74,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/small_01016240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/large_01016240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/01016240_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6482,British Museum: R.6482,R.6482,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.7,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3e2d301a_e178_4f4a_84f9_a3c100eab7d5/small_00657474_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3e2d301a_e178_4f4a_84f9_a3c100eab7d5/large_00657474_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6483,British Museum: R.6483,R.6483,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.53,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7baf2c08_eff5_4eaa_bb72_a3c100eab926/small_00657475_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7baf2c08_eff5_4eaa_bb72_a3c100eab926/large_00657475_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0421-41,"British Museum: 1985,0421.41","1985,0421.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.85,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7e44b38a_1136_4441_99d7_a3c100f3316e/small_00661798_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7e44b38a_1136_4441_99d7_a3c100f3316e/large_00661798_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-29,"British Museum: 1946,1004.29","1946,1004.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.69,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a94f9f5f_e696_467a_970f_a3c100eaba64/small_00657476_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a94f9f5f_e696_467a_970f_a3c100eaba64/large_00657476_001.jpg,,,,
