object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1949.66.23,"Silver Tetradrachm of Menander I of Bactria, mid second century BCE. 1949.66.23",1949.66.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.58,11,,https://numismatics.org/collectionimages/19001949/1949/1949.66.23.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.66.23.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.66.23.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.66.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.66.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.66.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.50,"Silver Tetradrachm of Menander I of Bactria, mid second century BCE. 1993.29.50",1993.29.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.82,11,26.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.50.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.50.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.50.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74587,"Silver Tetradrachm of Menander I of Bactria, mid second century BCE 1944.100.74587",1944.100.74587,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.29,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74587.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74587.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74587.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74587.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74588,"Silver Tetradrachm of Menander I of Bactria, mid second century BCE. 1944.100.74588",1944.100.74588,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.8,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74588.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74588.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74588.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74588.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74589,"Silver Tetradrachm of Menander I of Bactria, mid second century BCE 1944.100.74589",1944.100.74589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.72,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74590,"Silver Tetradrachm of Menander I of Bactria, mid second century BCE 1944.100.74590",1944.100.74590,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.74,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74590.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74590.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74590.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74590.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.117,"Silver Tetradrachm of Menander I of Bactria, mid second century BCE. 1995.51.117",1995.51.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.75,12,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.117.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.117.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.117.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.117.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85508770,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",E 996,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.90,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508770/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508770/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508770/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508770/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508770/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508770/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85508755,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.347,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.46,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508755/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508755/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508755/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508755/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508755/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508755/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550876k,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",M 5315,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.25,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550876k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550876k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550876k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550876k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550876k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550876k/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1888-1208-284,"British Museum: 1888,1208.284","1888,1208.284",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/1f9e3f22_34ef_42a0_aa30_aecf00fc69bd/small_COC780.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/1f9e3f22_34ef_42a0_aa30_aecf00fc69bd/COC780.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-129,"British Museum: 1922,0424.129","1922,0424.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.950,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/5fbf05ce_38ea_4c2e_aa6d_aecf00fc682f/small_COC779.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/5fbf05ce_38ea_4c2e_aa6d_aecf00fc682f/COC779.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1884-0408-1,"British Museum: 1884,0408.1","1884,0408.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.640,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/6dc7e61d_e975_4fb7_b6c1_aecf0103c145/small_COC821.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/6dc7e61d_e975_4fb7_b6c1_aecf0103c145/COC821.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1874-0709-5,"British Museum: 1874,0709.5","1874,0709.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.630,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/cb949e4c_7f50_4092_8ddf_aecf00fc650f/small_COC777.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/cb949e4c_7f50_4092_8ddf_aecf00fc650f/COC777.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51723,Indo-Greek coin,HCR51723,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.61,11,21,https://hcr.ashmus.ox.ac.uk/images/coin/51723ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51723rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51723of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51723rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51722,Indo-Greek coin,HCR51722,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.79,11,22,https://hcr.ashmus.ox.ac.uk/images/coin/51722ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51722rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51722of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51722rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51726,Indo-Greek coin,HCR51726,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.54,12,21,https://hcr.ashmus.ox.ac.uk/images/coin/51726ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51726rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51726of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51726rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51725,Indo-Greek coin,HCR51725,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.55,12,22,https://hcr.ashmus.ox.ac.uk/images/coin/51725ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51725rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51725of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51725rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51724,Indo-Greek coin,HCR51724,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.53,12,23,https://hcr.ashmus.ox.ac.uk/images/coin/51724ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51724rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51724of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51724rf.jpg,,,,,,
