object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39120,"Silver Denarius of Augustus, Lugdunum, AD 13 - AD 14 1944.100.39120",1944.100.39120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,3,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39120.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39120.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39120.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.144,"Silver Denarius of Augustus, Lugdunum, AD 13 - AD 14 1956.28.144",1956.28.144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,9,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.28.144.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.144.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.144.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.144.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354624j,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5402,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354624j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354624j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354624j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354624j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354624j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354624j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113546250,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5403,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546250/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546250/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546250/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546250/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546250/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546250/f2/info.json,,
https://ikmk.smb.museum/object?id=18207646,Augustus 13-14 n. Chr.,18207646,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.62,12,19,https://ikmk.smb.museum/image/18207646/vs_thumb.jpg,https://ikmk.smb.museum/image/18207646/rs_thumb.jpg,https://ikmk.smb.museum/image/18207646/vs_exp.jpg,https://ikmk.smb.museum/image/18207646/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207647,Augustus 13-14 n. Chr.,18207647,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.78,12,19,https://ikmk.smb.museum/image/18207647/vs_thumb.jpg,https://ikmk.smb.museum/image/18207647/rs_thumb.jpg,https://ikmk.smb.museum/image/18207647/vs_exp.jpg,https://ikmk.smb.museum/image/18207647/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6150,British Museum: R.6150,R.6150,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ecee5841_96d2_46d6_a25a_a3c100b5005d/small_00632958_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ecee5841_96d2_46d6_a25a_a3c100b5005d/large_00632958_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-381,British Museum: R.381,R.381,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,7,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-90,"British Museum: 1946,1004.90","1946,1004.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7558cc47_c8c0_4e4d_8fa4_a3c100b5017a/small_00632959_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7558cc47_c8c0_4e4d_8fa4_a3c100b5017a/large_00632959_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-7,"British Museum: 1860,0330.7","1860,0330.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5c7b17cd_9256_4c58_9695_a3c100b4fefe/small_00632957_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5c7b17cd_9256_4c58_9695_a3c100b4fefe/large_00632957_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/247029,247029: PAS Coin,247029,http://www.wikidata.org/entity/Q616126,Hook,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.38,,17.19,,,,,,https://finds.org.uk/images/dwilliams/08.1069.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/784072,784072: PAS Coin,784072,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.61,4,18.87,,,,,,https://finds.org.uk/images/adaubney/LINAE1D8E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/522490,522490: PAS Coin,522490,http://www.wikidata.org/entity/Q289011,Wreningham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.49,6,,,,,,,https://finds.org.uk/images/amarsden/AMD092012augustusdenarius.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7966,Augustus 13-14 n. Chr.,ID7966,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.42,8,20,https://ikmk.uni-freiburg.de/image/ID7966/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7966/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7966/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7966/rs_exp.jpg,,,,,,
