object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.64.567,"Gold Solidus of Valens, Antioch, AD 364 - AD 367 1978.64.567",1978.64.567,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,6,19.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.567.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.567.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.567.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.567.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.302,"Gold Solidus of Valens, Antioch, AD 364 - AD 367 1974.26.302",1974.26.302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,6,20.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.302.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.302.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.302.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.4960,"Gold Solidus of Valens, Antioch, AD 364 - AD 367. 1974.26.4960",1974.26.4960,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,6,21.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.4960.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.4960.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.4960.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.4960.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.4960.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.4960.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185117,Fitzwilliam Museum - Object CM.RI.1923-R,CM.RI.1923-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.41,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1923-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1923-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185118,Fitzwilliam Museum - Object CM.YG.1451-R,CM.YG.1451-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.49,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.YG.1451-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.YG.1451-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/137e7d87-b8a1-4083-8488-81fffbceffcd,"Münze, Solidus, 25. Februar 364 bis 24. August 367 n. Chr.",202009,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.287,5,20.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202009/record_DE-MUS-062622_kenom_202009_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202009/record_DE-MUS-062622_kenom_202009_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202009/record_DE-MUS-062622_kenom_202009_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202009/record_DE-MUS-062622_kenom_202009_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202009/record_DE-MUS-062622_kenom_202009_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202009/record_DE-MUS-062622_kenom_202009_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID125543,Valens 364–367 n. Chr.,ID125543,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.42,11,22,https://www.ikmk.at/image/ID125543/vs_opt.jpg,https://www.ikmk.at/image/ID125543/rs_thumb.jpg,https://www.ikmk.at/image/ID125543/vs_org.jpg,https://www.ikmk.at/image/ID125543/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4379,Valentinianus I. 364–367 n. Chr.,ID4379,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,4.36,6,22,https://ikmk-win.ch/image/ID4379/vs_thumb.jpg,https://ikmk-win.ch/image/ID4379/rs_thumb.jpg,https://ikmk-win.ch/image/ID4379/vs_exp.jpg,https://ikmk-win.ch/image/ID4379/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18262498,Valentinianus I. 364-367 n. Chr.,18262498,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.43,6,19,https://ikmk.smb.museum/image/18262498/vs_thumb.jpg,https://ikmk.smb.museum/image/18262498/rs_thumb.jpg,https://ikmk.smb.museum/image/18262498/vs_exp.jpg,https://ikmk.smb.museum/image/18262498/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18262493,Valentinianus I. 364-367 n. Chr.,18262493,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.00,6,21,https://ikmk.smb.museum/image/18262493/vs_thumb.jpg,https://ikmk.smb.museum/image/18262493/rs_thumb.jpg,https://ikmk.smb.museum/image/18262493/vs_exp.jpg,https://ikmk.smb.museum/image/18262493/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18262495,Valentinianus I. 364-367 n. Chr.,18262495,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.21,6,21,https://ikmk.smb.museum/image/18262495/vs_thumb.jpg,https://ikmk.smb.museum/image/18262495/rs_thumb.jpg,https://ikmk.smb.museum/image/18262495/vs_exp.jpg,https://ikmk.smb.museum/image/18262495/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18262499,Valentinianus I. 364-367 n. Chr.,18262499,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.38,6,21,https://ikmk.smb.museum/image/18262499/vs_thumb.jpg,https://ikmk.smb.museum/image/18262499/rs_thumb.jpg,https://ikmk.smb.museum/image/18262499/vs_exp.jpg,https://ikmk.smb.museum/image/18262499/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18262500,Valentinianus I. 364-367 n. Chr.,18262500,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.34,6,21,https://ikmk.smb.museum/image/18262500/vs_thumb.jpg,https://ikmk.smb.museum/image/18262500/rs_thumb.jpg,https://ikmk.smb.museum/image/18262500/vs_exp.jpg,https://ikmk.smb.museum/image/18262500/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18262494,Valentinianus I. 364-367 n. Chr.,18262494,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.40,6,22,https://ikmk.smb.museum/image/18262494/vs_thumb.jpg,https://ikmk.smb.museum/image/18262494/rs_thumb.jpg,https://ikmk.smb.museum/image/18262494/vs_exp.jpg,https://ikmk.smb.museum/image/18262494/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18262497,Valentinianus I. 364-367 n. Chr.,18262497,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.46,6,22,https://ikmk.smb.museum/image/18262497/vs_thumb.jpg,https://ikmk.smb.museum/image/18262497/rs_thumb.jpg,https://ikmk.smb.museum/image/18262497/vs_exp.jpg,https://ikmk.smb.museum/image/18262497/rs_exp.jpg,,,,,,
