object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.569,"Silver Coin, Rome, 118 BC - 117 BC 1944.100.569",1944.100.569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.569.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.569.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.569.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.569.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.570,"Silver Coin, Rome, 118 BC - 117 BC. 1944.100.570",1944.100.570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.570.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.570.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.570.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.570.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436730n,[Monnaie. Denarius],REP-14242,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436730n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436730n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436730n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436730n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436730n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436730n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436732j,[Monnaie. Denarius],REP-14244,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436732j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436732j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436732j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436732j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436732j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436732j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367313,[Monnaie. Denarius],REP-14243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367313/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367313/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367313/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367313/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367313/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367313/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367330,[Monnaie. Denarius],REP-14245,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367330/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367330/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367330/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367330/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367330/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367330/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367298,[Monnaie. Denarius],REP-14241,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367298/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367298/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367298/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367298/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367298/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367298/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05219,DNB RE-05219,RE-05219,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.785,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05219a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05219b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05219a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05219b.jpg,,,,,,
https://permalink.nationalmuseum.ch/503435,Swiss National Museum: AMI.RK-247,AMI.RK-247,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.72,6,20,https://numismatik.nationalmuseum.ch/AMI.RK-247/MON-34412_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-247/MON-34413_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-247/MON-34412_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-247/MON-34413_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1017,"British Museum: 2002,0102.1017","2002,0102.1017",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e03a77e5_8483_47fe_81e4_a3c100a675ce/small_00626322_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e03a77e5_8483_47fe_81e4_a3c100a675ce/large_00626322_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-0213-12,"British Museum: 1855,0213.12","1855,0213.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/60ce7c9d_646e_4aa4_8e1d_a3c10085dba4/small_00618432_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/60ce7c9d_646e_4aa4_8e1d_a3c10085dba4/large_00618432_001.jpg,,,,
