object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.666,"Bronze AE2 of Maximinus Daia, Antioch, AD 312 1984.146.666",1984.146.666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,11,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.666.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.666.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.666.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.40,"Bronze AE2 of Maximinus Daia, Antioch, AD 312 1917.155.40",1917.155.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.7,12,19.5,https://numismatics.org/collectionimages/19001949/1917/1917.155.40.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.40.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.40.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4470,"Bronze AE2 of Maximinus Daia, Antioch, AD 312 1944.100.4470",1944.100.4470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4470.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4471,"Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1944.100.4471",1944.100.4471,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4471.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4475,"Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1944.100.4475",1944.100.4475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.99,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4475.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4475.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4475.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.669,"Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1984.146.669",1984.146.669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.66,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.669.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.669.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.669.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.668,"Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1984.146.668",1984.146.668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.17,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.668.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.668.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.668.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.671,"Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1984.146.671",1984.146.671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.36,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.671.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.671.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.671.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.41,"Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1917.155.41",1917.155.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.19,12,21.5,https://numismatics.org/collectionimages/19001949/1917/1917.155.41.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.41.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.41.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.257,"Bronze AE2 of Maximinus Daia, Antioch, AD 312 1948.19.257",1948.19.257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.18,12,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.257.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.257.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.257.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.667,"Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1984.146.667",1984.146.667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.53,12,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.667.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.667.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.667.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4472,"Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1944.100.4472",1944.100.4472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.43,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4473,"Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1944.100.4473",1944.100.4473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,5,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.670,"Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1984.146.670",1984.146.670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.87,6,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.670.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.670.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.670.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4474,"Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1944.100.4474",1944.100.4474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.41,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4476,"Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1944.100.4476",1944.100.4476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.87,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4476.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4476.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4476.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4476.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d8e97469-8fd6-4666-9347-bcb993d0724c,"Münze, Follis, 312 n. Chr.",201182,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.681,11,21.07,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201182/record_DE-MUS-062622_kenom_201182_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201182/record_DE-MUS-062622_kenom_201182_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201182/record_DE-MUS-062622_kenom_201182_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201182/record_DE-MUS-062622_kenom_201182_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201182/record_DE-MUS-062622_kenom_201182_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201182/record_DE-MUS-062622_kenom_201182_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d42ccff0-32d1-41ab-9e26-45a0233d2bdc,"Münze, Follis, 312 n. Chr.",201186,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.713,11,21.54,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201186/record_DE-MUS-062622_kenom_201186_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201186/record_DE-MUS-062622_kenom_201186_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201186/record_DE-MUS-062622_kenom_201186_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201186/record_DE-MUS-062622_kenom_201186_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201186/record_DE-MUS-062622_kenom_201186_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201186/record_DE-MUS-062622_kenom_201186_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/617b7945-8ed4-4fca-b9f1-1a1eb0c63e3e,"Münze, Follis, 312 n. Chr.",201187,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.620,12,20.25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201187/record_DE-MUS-062622_kenom_201187_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201187/record_DE-MUS-062622_kenom_201187_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201187/record_DE-MUS-062622_kenom_201187_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201187/record_DE-MUS-062622_kenom_201187_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201187/record_DE-MUS-062622_kenom_201187_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201187/record_DE-MUS-062622_kenom_201187_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4dac4b00-c4ae-48bb-a41e-35b240db7b81,"Münze, Follis, 312 n. Chr.",201181,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.722,12,21.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201181/record_DE-MUS-062622_kenom_201181_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201181/record_DE-MUS-062622_kenom_201181_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201181/record_DE-MUS-062622_kenom_201181_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201181/record_DE-MUS-062622_kenom_201181_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201181/record_DE-MUS-062622_kenom_201181_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201181/record_DE-MUS-062622_kenom_201181_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/98448c21-8d2b-4b46-b2ad-b4badb6adab2,"Münze, Follis, 312 n. Chr.",201185,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.824,12,21.45,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201185/record_DE-MUS-062622_kenom_201185_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201185/record_DE-MUS-062622_kenom_201185_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201185/record_DE-MUS-062622_kenom_201185_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201185/record_DE-MUS-062622_kenom_201185_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201185/record_DE-MUS-062622_kenom_201185_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201185/record_DE-MUS-062622_kenom_201185_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f21d307a-89e4-4831-9c40-9d40a2653fb1,"Münze, Follis, 312 n. Chr.",201184,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.299,5,21.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201184/record_DE-MUS-062622_kenom_201184_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201184/record_DE-MUS-062622_kenom_201184_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201184/record_DE-MUS-062622_kenom_201184_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201184/record_DE-MUS-062622_kenom_201184_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201184/record_DE-MUS-062622_kenom_201184_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201184/record_DE-MUS-062622_kenom_201184_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7128f70f-f398-4fc5-b62f-0d6c9fe921a8,"Münze, Follis, 312 n. Chr.",201183,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.322,6,19.68,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201183/record_DE-MUS-062622_kenom_201183_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201183/record_DE-MUS-062622_kenom_201183_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201183/record_DE-MUS-062622_kenom_201183_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201183/record_DE-MUS-062622_kenom_201183_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201183/record_DE-MUS-062622_kenom_201183_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201183/record_DE-MUS-062622_kenom_201183_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID189542,Maximinus II. (Daia) 312 n. Chr.,ID189542,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.80,1,24,https://www.ikmk.at/image/ID189542/vs_opt.jpg,https://www.ikmk.at/image/ID189542/rs_thumb.jpg,https://www.ikmk.at/image/ID189542/vs_org.jpg,https://www.ikmk.at/image/ID189542/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5766,British Museum: B.5766,B.5766,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.65,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/0de7c846_5d37_4de8_bca9_a73600b1737a/small_BM_07771.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/0de7c846_5d37_4de8_bca9_a73600b1737a/large_BM_07771.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-5770,British Museum: B.5770,B.5770,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/152ed4a2_bb76_47cf_a5e8_a73600b17987/small_BM_07783.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/152ed4a2_bb76_47cf_a5e8_a73600b17987/large_BM_07783.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-5769,British Museum: B.5769,B.5769,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.7,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/6f8adece_5ec5_4252_a7e5_a73600b17807/small_BM_07780.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/6f8adece_5ec5_4252_a7e5_a73600b17807/large_BM_07780.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-5765,British Museum: B.5765,B.5765,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/f495acf4_bea5_4809_bfa3_a73600b1706c/small_BM_07765.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/f495acf4_bea5_4809_bfa3_a73600b1706c/large_BM_07765.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-5768,British Museum: B.5768,B.5768,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.35,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/07ba558c_ad11_4067_86a6_a73600b17683/small_BM_07777.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/07ba558c_ad11_4067_86a6_a73600b17683/large_BM_07777.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_10/07ba558c_ad11_4067_86a6_a73600b17683/BM_07777.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5764,British Museum: B.5764,B.5764,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.46,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/141999e0_8167_4286_90f7_a73600b16d8e/small_BM_07759.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/141999e0_8167_4286_90f7_a73600b16d8e/large_BM_07759.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_10/141999e0_8167_4286_90f7_a73600b16d8e/BM_07759.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5763,British Museum: B.5763,B.5763,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.78,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/376523f7_a4a8_4f25_9a45_a73600b16bfb/small_BM_07756.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/376523f7_a4a8_4f25_9a45_a73600b16bfb/large_BM_07756.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_10/376523f7_a4a8_4f25_9a45_a73600b16bfb/BM_07756.ptif/info.json,