object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://numid.ur.de/object?id=ID64,Hadrian 128-129 n.Chr.,ID64,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,9.80,5,26,https://numid.ur.de/image/ID64/vs_thumb.jpg,https://numid.ur.de/image/ID64/rs_thumb.jpg,https://numid.ur.de/image/ID64/vs_exp.jpg,https://numid.ur.de/image/ID64/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4247,Hadrianus 126–127,ID4247,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,11.22,5,28,https://ikmk-win.ch/image/ID4247/vs_thumb.jpg,https://ikmk-win.ch/image/ID4247/rs_thumb.jpg,https://ikmk-win.ch/image/ID4247/vs_exp.jpg,https://ikmk-win.ch/image/ID4247/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2014-4035-60,"British Museum: 2014,4035.60","2014,4035.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.35,6,27,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4104-1,"British Museum: 2013,4104.1","2013,4104.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.99,6,26,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_20/ed4a73db_6588_4e86_a3f9_a3dd015277f7/small_01404717_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_20/ed4a73db_6588_4e86_a3f9_a3dd015277f7/large_01404717_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1959-0305-24,"British Museum: 1959,0305.24","1959,0305.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9906e148_2644_46c4_8200_a3c1011b5ae1/small_00678014_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9906e148_2644_46c4_8200_a3c1011b5ae1/large_00678014_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/9906e148_2644_46c4_8200_a3c1011b5ae1/00678014_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1935-0404-221,"British Museum: R1935,0404.221","R1935,0404.221",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.56,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a8fcbd13_da0e_4594_8f3a_a3c1011b5c3c/small_00678015_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a8fcbd13_da0e_4594_8f3a_a3c1011b5c3c/large_00678015_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/a8fcbd13_da0e_4594_8f3a_a3c1011b5c3c/00678015_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9531,British Museum: R.9531,R.9531,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d4cd9dd4_2a8f_4322_bf28_a3c1011b5987/small_00678013_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d4cd9dd4_2a8f_4322_bf28_a3c1011b5987/large_00678013_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/d4cd9dd4_2a8f_4322_bf28_a3c1011b5987/00678013_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1980-1010-2,"British Museum: 1980,1010.2","1980,1010.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/67ea0f9f_3744_4c0e_b75a_a3c10130fb69/small_00687097_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/67ea0f9f_3744_4c0e_b75a_a3c10130fb69/large_00687097_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/67ea0f9f_3744_4c0e_b75a_a3c10130fb69/00687097_001.ptif/info.json,
