object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3339,"Silver Coin, Uncertain value, 46 BC - 45 BC. 1944.100.3339",1944.100.3339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.893,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.7,"Silver Coin, Uncertain value, 46 BC - 45 BC 1960.170.7",1960.170.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,11,,https://numismatics.org/collectionimages/19501999/1960/1960.170.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1653,"Silver Coin, Hispania, 46 B.C. - 45 B.C. 1995.11.1653",1995.11.1653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,11,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1653.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1653.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1653.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1653.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.84,"Silver Coin, Uncertain value, 46 BC - 45 BC 1974.26.84",1974.26.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.677,2,,https://numismatics.org/collectionimages/19501999/1974/1974.26.84.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.84.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.84.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.84.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3338,"Silver Coin, Uncertain value, 46 BC - 45 BC 1944.100.3338",1944.100.3338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.019,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.278,"Silver Coin, Uncertain value, 46 BC - 45 BC 1937.158.278",1937.158.278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.821,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.278.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.278.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.278.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.61,"Silver Coin, Uncertain value, 46 BC - 45 BC 1969.222.61",1969.222.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.744,7,,https://numismatics.org/collectionimages/19501999/1969/1969.222.61.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.61.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.61.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.61.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435514h,[Monnaie. Denarius],REP-13026,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435514h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435514h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435514h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435514h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435514h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435514h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355132,[Monnaie. Denarius],REP-13025,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355132/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355132/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355132/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355132/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355132/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355132/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104547529,[Monnaie. Denarius],REP-22697,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547529/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547529/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547529/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547529/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547529/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547529/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435508w,[Monnaie. Denarius],REP-13020,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435508w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435508w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435508w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435508w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435508w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435508w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435510q,[Monnaie. Denarius],REP-13022,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435510q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435510q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435510q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435510q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435510q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435510q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355060,[Monnaie. Denarius],REP-13018,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355060/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355060/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355060/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355060/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355060/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355060/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435509b,[Monnaie. Denarius],REP-13021,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435509b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435509b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435509b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435509b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435509b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435509b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435517v,[Monnaie. Denarius],REP-13029,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435517v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435517v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435517v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435517v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435517v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435517v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435507f,[Monnaie. Denarius],REP-13019,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435507f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435507f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435507f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435507f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435507f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435507f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355189,[Monnaie. Denarius],REP-13030,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355189/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355189/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355189/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355189/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355189/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355189/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454751v,[Monnaie. Denarius],REP-22696,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454751v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454751v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454751v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454751v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454751v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454751v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435516d,[Monnaie. Denarius],REP-13028,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435516d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435516d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435516d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435516d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435516d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435516d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435515z,[Monnaie. Denarius],REP-13027,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435515z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435515z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435515z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435515z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435515z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435515z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355115,[Monnaie. Denarius],REP-13023,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355115/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355115/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355115/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355115/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355115/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355115/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435512m,[Monnaie. Denarius],REP-13024,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435512m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435512m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435512m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435512m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435512m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435512m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1956-0508,DNB 1956-0508,1956-0508,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.735,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0508a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0508b.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0508a.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0508b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01820,DNB RO-01820,RO-01820,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.935,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01820a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01820b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01820a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01820b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01821,DNB RO-01821,RO-01821,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.82,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01821a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01821b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01821a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01821b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05459,DNB RE-05459,RE-05459,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.805,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05459a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05459b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05459a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05459b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05052,DNB AP-05052,AP-05052,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.2,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05052a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05052b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05052a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05052b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05053,DNB AP-05053,AP-05053,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.73,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05053a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05053b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05053a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05053b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117391,Fitzwilliam Museum - Object CM.1463-1963,CM.1463-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1463-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1463-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117207,Fitzwilliam Museum - Object CM.195-1939,CM.195-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.5,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.195-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.195-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117071,Fitzwilliam Museum - Object CM.2859-1912,CM.2859-1912,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.2859-1912(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.2859-1912(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116422,Fitzwilliam Museum - Object CM.CA.230-R,CM.CA.230-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.16,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.230-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.230-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116273,Fitzwilliam Museum - Object CM.CH.206-R,CM.CH.206-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.206-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.206-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115262,Fitzwilliam Museum - Object CM.RR.609-R,CM.RR.609-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.609-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.609-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115030,Fitzwilliam Museum - Object CM.SJ.194-R,CM.SJ.194-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.194-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.194-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114814,Fitzwilliam Museum - Object CM.TR.921-R,CM.TR.921-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.921-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.921-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114813,Fitzwilliam Museum - Object CM.TR.922-R,CM.TR.922-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.922-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.922-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114755,Fitzwilliam Museum - Object CM.YG.1031-R,CM.YG.1031-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1031-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1031-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/288672,"Denarius of Julius Caesar, Hispania",1988.423,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.63,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14000_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14000_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/288672,