object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.97.12,"Bronze Coin, Rome, 91 BC 1947.97.12",1947.97.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,9,,https://numismatics.org/collectionimages/19001949/1947/1947.97.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.12.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104216398,[Monnaie. Quadrans],REP-1236,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,0,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216398/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216398/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216398/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216398/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216398/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216398/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104216809,[Monnaie],REP-1277,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.8,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216809/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216809/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216809/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216809/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216809/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216809/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104215175,[Monnaie],REP-1114,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.14,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215175/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215175/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215175/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215175/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215175/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215175/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421507r,"[Monnaie. Quadrans, Rome]",REP-1104,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.89,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421507r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421507r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421507r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421507r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421507r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421507r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421638t,"[Monnaie. Quadrans, Rome]",REP-1235,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.9,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421638t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421638t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421638t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421638t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421638t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421638t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421629v,[Monnaie. Quadrans],REP-1226,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421629v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421629v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421629v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421629v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421629v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421629v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421631p,[Monnaie],REP-1228,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421631p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421631p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421631p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421631p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421631p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421631p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104215192,[Monnaie],REP-1116,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215192/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215192/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215192/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215192/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215192/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215192/f2/info.json,,
