object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30992,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30992",1944.100.30992,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30992.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30992.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30992.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30992.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.130,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1970.165.130",1970.165.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,21.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.130.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.130.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.130.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30991,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1944.100.30991",1944.100.30991,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30991.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30991.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30991.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30991.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30991.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30991.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23984/,Coin of Postumus,75.NH.109.1893,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://ikmk.smb.museum/object?id=18263392,Postumus 260-269 n. Chr.,18263392,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.28,12,22,https://ikmk.smb.museum/image/18263392/vs_thumb.jpg,https://ikmk.smb.museum/image/18263392/rs_thumb.jpg,https://ikmk.smb.museum/image/18263392/vs_exp.jpg,https://ikmk.smb.museum/image/18263392/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/380352,380352: PAS Coin,380352,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6896,Postumus 260-269 n. Chr.,ID6896,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.70,1,19,https://ikmk.uni-freiburg.de/image/ID6896/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6896/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6896/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6896/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6897,Postumus 260-269 n. Chr.,ID6897,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.58,1,21,https://ikmk.uni-freiburg.de/image/ID6897/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6897/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6897/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6897/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6893,Postumus 260-269 n. Chr.,ID6893,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.84,1,24,https://ikmk.uni-freiburg.de/image/ID6893/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6893/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6893/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6893/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6895,Postumus 260-269 n. Chr.,ID6895,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.29,7,20,https://ikmk.uni-freiburg.de/image/ID6895/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6895/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6895/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6895/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6898,Postumus 260-269 n. Chr.,ID6898,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.16,7,20,https://ikmk.uni-freiburg.de/image/ID6898/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6898/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6898/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6898/rs_exp.jpg,,,,,,
