object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.123.180,"Silver Coin, Side, 323 BCE - 317 BCE 1952.123.180",1952.123.180,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,1,18.0,https://numismatics.org/collectionimages/19501999/1952/1952.123.180.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.180.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.180.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33394,"Silver Coin, Side, 323 BCE - 317 BCE. 1944.100.33394",1944.100.33394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33394.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33394.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33394.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33393,"Silver Coin, Side, 323 BCE - 317 BCE. 1944.100.33393",1944.100.33393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33391,"Silver Coin, Side, 323 BCE - 317 BCE. 1944.100.33391",1944.100.33391,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45196,"Silver Coin, Side, 323 BCE - 317 BCE 1944.100.45196",1944.100.45196,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45196.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45196.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45196.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33389,"Silver Coin, Side, 323 BCE - 317 BCE 1944.100.33389",1944.100.33389,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,7,17.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33389.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33389.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33389.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33389.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103053707,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Sidé, Pamphylie]",Fonds général 990,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053707/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053707/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053707/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053707/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053707/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053707/f2/info.json,,
https://www.ikmk.at/object?id=ID97736,Makedonien: Alexandros III. (posthum) 323–317 v. Chr.,ID97736,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.28,11,16,https://www.ikmk.at/image/ID97736/vs_opt.jpg,https://www.ikmk.at/image/ID97736/rs_thumb.jpg,https://www.ikmk.at/image/ID97736/vs_org.jpg,https://www.ikmk.at/image/ID97736/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253985,Makedonien: Alexandros III. ca. 323-317 v. Chr.,18253985,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.09,12,17,https://ikmk.smb.museum/image/18253985/vs_thumb.jpg,https://ikmk.smb.museum/image/18253985/rs_thumb.jpg,https://ikmk.smb.museum/image/18253985/vs_exp.jpg,https://ikmk.smb.museum/image/18253985/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253986,Makedonien: Alexandros III. ca. 323-317 v. Chr.,18253986,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.91,12,17,https://ikmk.smb.museum/image/18253986/vs_thumb.jpg,https://ikmk.smb.museum/image/18253986/rs_thumb.jpg,https://ikmk.smb.museum/image/18253986/vs_exp.jpg,https://ikmk.smb.museum/image/18253986/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-657,"British Museum: 2002,0101.657","2002,0101.657",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3c00c6f4_4594_481e_9505_a3c100d2443d/small_00646256_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3c00c6f4_4594_481e_9505_a3c100d2443d/large_00646256_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0601-7,"British Museum: 1901,0601.7","1901,0601.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/10ac6647_43c0_40da_86ef_a3c100e3826e/small_00653599_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/10ac6647_43c0_40da_86ef_a3c100e3826e/large_00653599_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1917-0204-1,"British Museum: 1917,0204.1","1917,0204.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/661004a9_857e_4a67_b8ee_a3c100e380e9/small_00653598_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/661004a9_857e_4a67_b8ee_a3c100e380e9/large_00653598_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0907-13,"British Museum: 1920,0907.13","1920,0907.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d82e8dfb_0216_4c37_ba66_a3c100e383cd/small_00653600_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d82e8dfb_0216_4c37_ba66_a3c100e383cd/large_00653600_001.jpg,,,,
