object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.300,"Silver Coin, Rome, 47 BC 1941.131.300",1941.131.300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,2,,https://numismatics.org/collectionimages/19001949/1941/1941.131.300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.301,"Silver Coin, Rome, 47 BC. 1941.131.301",1941.131.301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,2,,https://numismatics.org/collectionimages/19001949/1941/1941.131.301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3296,"Silver Coin, Rome, 47 BC 1944.100.3296",1944.100.3296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3296.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3296.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3296.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3297,"Silver Coin, Rome, 47 BC. 1944.100.3297",1944.100.3297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3297.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3297.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3297.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.229,"Silver Coin, Rome, 47 BC 1948.19.229",1948.19.229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.229.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.229.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.229.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.229.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104362511,[Monnaie. Denarius],REP-13763,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362511/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362511/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362511/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362511/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362511/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362511/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436245d,[Monnaie. Denarius],REP-13757,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436245d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436245d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436245d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436245d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436245d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436245d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436246v,[Monnaie. Denarius],REP-13758,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436246v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436246v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436246v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436246v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436246v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436246v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104362479,[Monnaie. Denarius],REP-13759,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362479/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362479/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362479/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362479/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362479/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362479/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436250k,[Monnaie. Denarius],REP-13762,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436250k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436250k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436250k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436250k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436250k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436250k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0208,DNB 1912-0208,1912-0208,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.78,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0208a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0208b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0208a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0208b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01133,DNB RO-01133,RO-01133,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.04,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01133a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01133b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01133a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01133b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117322,Fitzwilliam Museum - Object CM.162-1913,CM.162-1913,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.162-1913(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.162-1913(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116280,Fitzwilliam Museum - Object CM.CH.199-R,CM.CH.199-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.199-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.199-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115291,Fitzwilliam Museum - Object CM.RR.583-R,CM.RR.583-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.583-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.583-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180999,"Denarius of A. Licinius Nerva, Rome",1979.428.27,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.98,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09450_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09450_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180999,
http://dx.doi.org/doi:10.7282/T39W0CF7,Denarius - Sydenham 954 - Crawford 454/1,BAD0995,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.1,,4,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41122;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41122;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41122;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41122;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41122;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41122;PTIF-7/info.json,,
http://dx.doi.org/doi:10.7282/T3BZ67SB,Denarius - Sydenham 954b - Crawford 454/1,BAD0996,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46484;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46484;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46484;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46484;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46484;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46484;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503412,Swiss National Museum: AMI.RK-228,AMI.RK-228,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4,5.5,19,https://numismatik.nationalmuseum.ch/AMI.RK-228/MON-34374_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-228/MON-34375_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-228/MON-34374_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-228/MON-34375_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID344,Römische Republik: A. Licinius Nerva 47 v. Chr.,ID344,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.76,,0,https://numid.ub.tu-freiberg.de/image/ID344/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID344/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID344/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID344/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8901,British Museum: R.8901,R.8901,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8f11f971_f94f_470f_bc18_a3c100a147b4/small_00623910_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8f11f971_f94f_470f_bc18_a3c100a147b4/large_00623910_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-36,"British Museum: 1985,1007.36","1985,1007.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_11/3719bc31_909a_4711_97a1_ad5900ba5494/small_img063__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_11/3719bc31_909a_4711_97a1_ad5900ba5494/large_img063__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_7/2_11/3719bc31_909a_4711_97a1_ad5900ba5494/img063__1_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-4534,"British Museum: 2002,0102.4534","2002,0102.4534",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/32ba07c6_e94b_4032_b26c_a3c100aefa73/small_00630517_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/32ba07c6_e94b_4032_b26c_a3c100aefa73/large_00630517_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4536,"British Museum: 2002,0102.4536","2002,0102.4536",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bd6d8c1d_342a_4889_84e8_a3c100aefe2d/small_00630519_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bd6d8c1d_342a_4889_84e8_a3c100aefe2d/large_00630519_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-221,"British Museum: 1964,1203.221","1964,1203.221",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d1be8c90_6a1b_4a33_9d5c_a3c100a14d22/small_00623914_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d1be8c90_6a1b_4a33_9d5c_a3c100a14d22/large_00623914_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4520,"British Museum: 2002,0102.4520","2002,0102.4520",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2600fc6d_dca7_406c_8a5b_a3c100aef3de/small_00630512_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2600fc6d_dca7_406c_8a5b_a3c100aef3de/large_00630512_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4535,"British Museum: 2002,0102.4535","2002,0102.4535",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8b80c0cb_dda5_45a8_bc46_a3c100aefc39/small_00630518_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8b80c0cb_dda5_45a8_bc46_a3c100aefc39/large_00630518_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4519,"British Museum: 2002,0102.4519","2002,0102.4519",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1604e0dd_a10d_4bf5_aae6_a3c100aef28d/small_00630511_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1604e0dd_a10d_4bf5_aae6_a3c100aef28d/large_00630511_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4521,"British Museum: 2002,0102.4521","2002,0102.4521",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b79a9a9d_eba7_49a4_9a8f_a3c100aef538/small_00630513_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b79a9a9d_eba7_49a4_9a8f_a3c100aef538/large_00630513_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4522,"British Museum: 2002,0102.4522","2002,0102.4522",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bb902b81_36a5_4a1b_9929_a3c100aef7da/small_00630515_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bb902b81_36a5_4a1b_9929_a3c100aef7da/large_00630515_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4523,"British Museum: 2002,0102.4523","2002,0102.4523",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c97ad8b9_2846_48c5_8734_a3c100aef91d/small_00630516_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c97ad8b9_2846_48c5_8734_a3c100aef91d/large_00630516_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-718,"British Museum: 1843,0116.718","1843,0116.718",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3b7c5630_f904_4f94_8ecf_a3c100a14909/small_00623911_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3b7c5630_f904_4f94_8ecf_a3c100a14909/large_00623911_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-1027-6,"British Museum: 1936,1027.6","1936,1027.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/54897f58_5585_47fe_a778_a3c100a14ba2/small_00623913_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/54897f58_5585_47fe_a778_a3c100a14ba2/large_00623913_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8902,British Museum: R.8902,R.8902,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/68ae1f65_98b1_46df_b5e1_a3c100a14a76/small_00623912_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/68ae1f65_98b1_46df_b5e1_a3c100a14a76/large_00623912_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_178,RRC 454/1,10.7925/drs1.ucdclm_178,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.99,9,19,http://digital.ucd.ie/get/ucdclm:608/thumbnail,http://digital.ucd.ie/get/ucdclm:609/thumbnail,http://digital.ucd.ie/get/ucdclm:608/max,http://digital.ucd.ie/get/ucdclm:609/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_178,RRC 454/1,2167,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.99,9,19,http://digital.ucd.ie/get/ucdclm:608/thumbnail,http://digital.ucd.ie/get/ucdclm:609/thumbnail,http://digital.ucd.ie/get/ucdclm:608/max,http://digital.ucd.ie/get/ucdclm:609/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_178,RRC 454/1,Card no. 150,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.99,9,19,http://digital.ucd.ie/get/ucdclm:608/thumbnail,http://digital.ucd.ie/get/ucdclm:609/thumbnail,http://digital.ucd.ie/get/ucdclm:608/max,http://digital.ucd.ie/get/ucdclm:609/max,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3117,Römische Republik: A. Licinius Nerva 47 v. Chr.,ID3117,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.41,3,20,https://ikmk.uni-freiburg.de/image/ID3117/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3117/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3117/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3117/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID175,Römische Republik: A. Licinius Nerva 47 v. Chr.,ID175,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.77,6,18,https://archaeologie.uni-muenster.de/ikmk/image/ID175/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID175/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID175/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID175/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1380,Römische Republik: A. Licinius Nerva 47 v. Chr.,ID1380,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.29,10,16,https://www.ikmk.uni-tuebingen.de/image/ID1380/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1380/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1380/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1380/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1381,Römische Republik: A. Licinius Nerva 47 v. Chr.,ID1381,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.94,3,18,https://www.ikmk.uni-tuebingen.de/image/ID1381/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1381/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1381/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1381/rs_exp.jpg,,,,,,
