object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1001,"Bronze AE1 of Maximian, Siscia, AD 295 1984.146.1001",1984.146.1001,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.74,12,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1001.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1001.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1001.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1001.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1001.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1001.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.83,"Bronze AE1 of Maximian, Siscia, AD 295. 1925.176.83",1925.176.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.94,12,27.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.83.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.83.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.83.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5311,"Bronze AE1 of Maximian, Siscia, AD 295 1944.100.5311",1944.100.5311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.51,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5311.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5311.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5311.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5314,"Bronze AE1 of Maximian, Siscia, AD 295. 1944.100.5314",1944.100.5314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.13,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3638,"Bronze AE1 of Maximian, Siscia, AD 295 0000.999.3638",0000.999.3638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.84,12,27.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.3638.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3638.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3638.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3638.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.172.76,"Bronze AE1 of Maximian, Siscia, AD 295 1925.172.76",1925.172.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.21,6,26.0,https://numismatics.org/collectionimages/19001949/1925/1925.172.76.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.172.76.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.172.76.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.172.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.172.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.172.76.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5313,"Bronze AE1 of Maximian, Siscia, AD 295. 1944.100.5313",1944.100.5313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.99,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5312,"Bronze AE1 of Maximian, Siscia, AD 295. 1944.100.5312",1944.100.5312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.56,7,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5312.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID207694,Maximianus I. (Herculius) 295 n. Chr.,ID207694,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.13,1,27,https://www.ikmk.at/image/ID207694/vs_opt.jpg,https://www.ikmk.at/image/ID207694/rs_thumb.jpg,https://www.ikmk.at/image/ID207694/vs_org.jpg,https://www.ikmk.at/image/ID207694/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID207693,Maximianus I. (Herculius) 295 n. Chr.,ID207693,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.22,1,29,https://www.ikmk.at/image/ID207693/vs_opt.jpg,https://www.ikmk.at/image/ID207693/rs_thumb.jpg,https://www.ikmk.at/image/ID207693/vs_org.jpg,https://www.ikmk.at/image/ID207693/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID207692,Maximianus I. (Herculius) 295 n. Chr.,ID207692,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.48,7,27,https://www.ikmk.at/image/ID207692/vs_opt.jpg,https://www.ikmk.at/image/ID207692/rs_thumb.jpg,https://www.ikmk.at/image/ID207692/vs_org.jpg,https://www.ikmk.at/image/ID207692/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID207695,Maximianus I. (Herculius) 295 n. Chr.,ID207695,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.00,7,27,https://www.ikmk.at/image/ID207695/vs_opt.jpg,https://www.ikmk.at/image/ID207695/rs_thumb.jpg,https://www.ikmk.at/image/ID207695/vs_org.jpg,https://www.ikmk.at/image/ID207695/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/260191,Follis with bust of Maximian I Herculius,64.232,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",10.14,,27,https://collections.mfa.org/internal/media/dispatcher/1207282/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207283/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207282/preview,https://collections.mfa.org/internal/media/dispatcher/1207283/preview,,,,,,
https://collections.mfa.org/objects/311155,Follis with bust of Maximian I Herculius,64.228,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",10.53,,28,https://collections.mfa.org/internal/media/dispatcher/1207280/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207281/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207280/preview,https://collections.mfa.org/internal/media/dispatcher/1207281/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3286,British Museum: B.3286,B.3286,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.15,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/119e298e_2933_4289_8158_a72b01043663/small_BM_03535.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/119e298e_2933_4289_8158_a72b01043663/large_BM_03535.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/119e298e_2933_4289_8158_a72b01043663/BM_03535.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1920-0907-236,"British Museum: 1920,0907.236","1920,0907.236",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.975,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/59ae20cf_0908_4c56_a689_a72b010439e5/small_BM_03541.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/59ae20cf_0908_4c56_a689_a72b010439e5/large_BM_03541.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/59ae20cf_0908_4c56_a689_a72b010439e5/BM_03541.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3285,British Museum: B.3285,B.3285,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.34,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/a21c1723_f05b_4a04_af8e_a72b0104349d/small_BM_03532.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/a21c1723_f05b_4a04_af8e_a72b0104349d/large_BM_03532.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/a21c1723_f05b_4a04_af8e_a72b0104349d/BM_03532.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1899-0804-11,"British Museum: 1899,0804.11","1899,0804.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.908,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/b55b438a_9c20_4fd7_9c42_a72b0104381a/small_BM_03538.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/b55b438a_9c20_4fd7_9c42_a72b0104381a/large_BM_03538.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/b55b438a_9c20_4fd7_9c42_a72b0104381a/BM_03538.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355509,355509: PAS Coin,355509,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.01,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4705,Maximianus Herculius 295 n. Chr.,ID4705,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.31,5,26,https://ikmk.uni-freiburg.de/image/ID4705/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4705/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4705/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4705/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10918,Maximianus Herculius 295 n. Chr.,ID10918,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.26,7,28,https://ikmk.uni-freiburg.de/image/ID10918/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10918/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10918/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10918/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4704,Maximianus Herculius 295 n. Chr.,ID4704,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.60,7,28,https://ikmk.uni-freiburg.de/image/ID4704/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4704/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4704/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4704/rs_exp.jpg,,,,,,
