object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49089,"Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169 1944.100.49089",1944.100.49089,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49089.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49089.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49089.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49089.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49089.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49089.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/08210903-ad21-4b67-943c-38dd6ae71353,"Fundmünze, Denar (ANT), 169/170",122500,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.546,12,20.99,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122500/record_DE-MUS-878719_kenom_122500_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122500/record_DE-MUS-878719_kenom_122500_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122500/record_DE-MUS-878719_kenom_122500_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122500/record_DE-MUS-878719_kenom_122500_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122500/record_DE-MUS-878719_kenom_122500_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122500/record_DE-MUS-878719_kenom_122500_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38788,"RIC 209, Marco Aurelio, 38788",38788,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38788-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38788-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38788-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38788-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38787,"RIC 209, Marco Aurelio, 38787",38787,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38787-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38787-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38787-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38787-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3035,AFE RGK Coin3035,coin_id=3035,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-89,"British Museum: 2013,4049.89","2013,4049.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_6/20_14/5e6333c1_cb28_4b38_b859_a62b00e9e123/selby89.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_6/20_14/5e6333c1_cb28_4b38_b859_a62b00e9e123/selby89.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-506,"British Museum: BNK,R.506","BNK,R.506",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/339a3b43_fb27_40ef_b6cd_a3c100fa8ec7/small_00665690_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/339a3b43_fb27_40ef_b6cd_a3c100fa8ec7/large_00665690_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-261,"British Museum: 1912,0710.261","1912,0710.261",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e2eb770f_b38f_4f29_a2d8_a3c100fa9026/small_00665691_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e2eb770f_b38f_4f29_a2d8_a3c100fa9026/large_00665691_001.jpg,,,,
