object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.64.421,"Bronze As of Hadrian, Rome, AD 133 - AD 135 1978.64.421",1978.64.421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.01,6,25.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.421.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.421.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.421.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.421.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID171560,Hadrianus 134–138 n. Chr.,ID171560,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.36,6,25,https://www.ikmk.at/image/ID171560/vs_opt.jpg,https://www.ikmk.at/image/ID171560/rs_thumb.jpg,https://www.ikmk.at/image/ID171560/vs_org.jpg,https://www.ikmk.at/image/ID171560/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171561,Hadrianus 134–138 n. Chr.,ID171561,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.48,6,25,https://www.ikmk.at/image/ID171561/vs_opt.jpg,https://www.ikmk.at/image/ID171561/rs_thumb.jpg,https://www.ikmk.at/image/ID171561/vs_org.jpg,https://www.ikmk.at/image/ID171561/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61705,Hadrianus 134–138 n. Chr.,ID61705,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.58,8,25,https://www.ikmk.at/image/ID61705/vs_opt.jpg,https://www.ikmk.at/image/ID61705/rs_thumb.jpg,https://www.ikmk.at/image/ID61705/vs_org.jpg,https://www.ikmk.at/image/ID61705/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4257,Hadrianus 133–135,ID4257,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,10.11,6,25,https://ikmk-win.ch/image/ID4257/vs_thumb.jpg,https://ikmk-win.ch/image/ID4257/rs_thumb.jpg,https://ikmk-win.ch/image/ID4257/vs_exp.jpg,https://ikmk-win.ch/image/ID4257/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1498,Hadrian 133-135 n. Chr.,ID1498,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.36,6,0,https://numid.ub.tu-freiberg.de/image/ID1498/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1498/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1498/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1498/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9146,British Museum: R.9146,R.9146,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8c9ddf0b_df54_4cf8_9068_a3c1011c0231/small_00678268_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8c9ddf0b_df54_4cf8_9068_a3c1011c0231/large_00678268_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1340,Hadrianus 133-135 n. Chr.,ID1340,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.00,6,25,https://ikmk.uni-freiburg.de/image/ID1340/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1340/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1340/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1340/rs_exp.jpg,,,,,,
