object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/275af5a4-c282-4fed-969e-a3e14feadf7c,"Münze, Sesterz, 176 - 180 n. Chr.",186356,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.567,12,27.45,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186356/record_DE-MUS-062622_kenom_186356_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186356/record_DE-MUS-062622_kenom_186356_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186356/record_DE-MUS-062622_kenom_186356_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186356/record_DE-MUS-062622_kenom_186356_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186356/record_DE-MUS-062622_kenom_186356_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186356/record_DE-MUS-062622_kenom_186356_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/30a65775-1d8f-43fe-bfc1-4668dd8240e7,"Münze, Sesterz, 176 - 180 n. Chr.",186357,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.431,5,31.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186357/record_DE-MUS-062622_kenom_186357_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186357/record_DE-MUS-062622_kenom_186357_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186357/record_DE-MUS-062622_kenom_186357_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186357/record_DE-MUS-062622_kenom_186357_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186357/record_DE-MUS-062622_kenom_186357_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186357/record_DE-MUS-062622_kenom_186357_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7043be81-60bd-4f76-87b1-2a60d15534f1,"Münze, Sesterz, 176 - 180 n. Chr.",155298,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.561,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155298/record_DE-MUS-062622_kenom_155298_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155298/record_DE-MUS-062622_kenom_155298_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155298/record_DE-MUS-062622_kenom_155298_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155298/record_DE-MUS-062622_kenom_155298_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155298/record_DE-MUS-062622_kenom_155298_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155298/record_DE-MUS-062622_kenom_155298_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-14741,British Museum: R.14741,R.14741,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/41d33956_cdfb_4964_ad76_a3c10105f37f/small_00670596_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/41d33956_cdfb_4964_ad76_a3c10105f37f/large_00670596_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/41d33956_cdfb_4964_ad76_a3c10105f37f/00670596_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14740,British Museum: R.14740,R.14740,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a20266e9_c89e_43e2_8fe5_a3c10105f1fa/small_00670595_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a20266e9_c89e_43e2_8fe5_a3c10105f1fa/large_00670595_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/a20266e9_c89e_43e2_8fe5_a3c10105f1fa/00670595_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14739,British Museum: R.14739,R.14739,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.56,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8206cdb7_6555_417b_9cdc_a3c10105f076/small_00670594_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8206cdb7_6555_417b_9cdc_a3c10105f076/large_00670594_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/8206cdb7_6555_417b_9cdc_a3c10105f076/00670594_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-707,"British Museum: 1872,0709.707","1872,0709.707",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.87,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fc142c67_27f7_4daf_9c4d_a3c10105eedf/small_00670593_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fc142c67_27f7_4daf_9c4d_a3c10105eedf/large_00670593_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/fc142c67_27f7_4daf_9c4d_a3c10105eedf/00670593_001.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID6478,Diva Faustina minor 176-180 n. Chr.,ID6478,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,26.15,6,30,https://muenzkatalog.hhu-hosting.de/image/ID6478/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6478/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6478/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6478/rs_exp.jpg,,,,,,
