object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.258,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1984.146.258",1984.146.258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.56,11,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.258.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.258.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.258.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.249,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1984.146.249",1984.146.249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.05,12,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.249.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.249.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.249.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.259,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1984.146.259",1984.146.259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.24,12,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.259.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.259.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.259.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1133,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1944.100.1133",1944.100.1133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.07,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1133.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1133.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1133.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1130,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1944.100.1130",1944.100.1130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.79,5,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1130.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1130.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1130.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1131,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1944.100.1131",1944.100.1131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.89,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1131.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1131.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1131.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1132,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1944.100.1132",1944.100.1132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.54,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1132.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1132.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1132.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.248,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303 1984.146.248",1984.146.248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.5,6,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.248.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.248.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.248.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.735,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303 1995.11.735",1995.11.735,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.29,6,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.735.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.735.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.735.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.735.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.735.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.735.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1129,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303 1944.100.1129",1944.100.1129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.93,7,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1129.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1129.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1129.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.58.1,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303 1974.58.1",1974.58.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.77,7,28.5,https://numismatics.org/collectionimages/19501999/1974/1974.58.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.58.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.58.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.58.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.58.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.58.1.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179005,"Follis of Maximian, Lugdunum",1979.428.220,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.46,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09897_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09897_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179005,
https://collections.mfa.org/objects/6378,Follis with bust of Maximian I Herculius,92.164,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.82,,29,https://collections.mfa.org/internal/media/dispatcher/1207306/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207307/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207306/preview,https://collections.mfa.org/internal/media/dispatcher/1207307/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0425-7,"British Museum: 1848,0425.7","1848,0425.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.21,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/1ca8e23a_12b5_4104_938b_a72001216e42/small_BM_09950.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/1ca8e23a_12b5_4104_938b_a72001216e42/large_BM_09950.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_17/1ca8e23a_12b5_4104_938b_a72001216e42/BM_09950.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1074,British Museum: B.1074,B.1074,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.22,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/205acc5f_a03f_490d_b171_a720012171bb/small_BM_09956.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/205acc5f_a03f_490d_b171_a720012171bb/large_BM_09956.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_17/205acc5f_a03f_490d_b171_a720012171bb/BM_09956.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1906-1103-2976,"British Museum: 1906,1103.2976","1906,1103.2976",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.01,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/945e131f_a347_4f36_a762_a72001216ff5/small_BM_09953.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/945e131f_a347_4f36_a762_a72001216ff5/large_BM_09953.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_17/945e131f_a347_4f36_a762_a72001216ff5/BM_09953.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355183,355183: PAS Coin,355183,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.74,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355189,355189: PAS Coin,355189,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.23,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355204,355204: PAS Coin,355204,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.94,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355205,355205: PAS Coin,355205,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.69,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355206,355206: PAS Coin,355206,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.66,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355207,355207: PAS Coin,355207,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.57,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355208,355208: PAS Coin,355208,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.81,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355211,355211: PAS Coin,355211,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.16,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355212,355212: PAS Coin,355212,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.68,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355213,355213: PAS Coin,355213,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.56,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355214,355214: PAS Coin,355214,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.03,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355215,355215: PAS Coin,355215,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.54,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/247053,247053: PAS Coin,247053,http://www.wikidata.org/entity/Q1230765,Lacock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,27,,,,,,https://finds.org.uk/images/khinds/Crisp0109coin2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/843075,843075: PAS Coin,843075,http://www.wikidata.org/entity/Q2240225,North Cave,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.5,6,28.9,,,,,,https://finds.org.uk/images/bmorris/RoD0489.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9427,Maximianus Herculius 301-303 n. Chr.,ID9427,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.35,1,29,https://ikmk.uni-freiburg.de/image/ID9427/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9427/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9427/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9427/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9528,Maximianus Herculius 301-303 n. Chr.,ID9528,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.91,11,27,https://ikmk.uni-freiburg.de/image/ID9528/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9528/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9528/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9528/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1614,Maximianus Herculius 301-303 n. Chr.,ID1614,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.88,12,27,https://ikmk.uni-freiburg.de/image/ID1614/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1614/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1614/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1614/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1618,Maximianus Herculius 301-303 n. Chr.,ID1618,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.91,12,28,https://ikmk.uni-freiburg.de/image/ID1618/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1618/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1618/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1618/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1615,Maximianus Herculius 301-303 n. Chr.,ID1615,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.65,6,26,https://ikmk.uni-freiburg.de/image/ID1615/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1615/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1615/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1615/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1617,Maximianus Herculius 301-303 n. Chr.,ID1617,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.80,6,28,https://ikmk.uni-freiburg.de/image/ID1617/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1617/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1617/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1617/rs_exp.jpg,,,,,,
