object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31601,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31601",1944.100.31601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31715,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31715",1944.100.31715,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31715.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31715.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31715.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31715.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31715.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31715.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.128,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1952.123.128",1952.123.128,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.128.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.128.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.128.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31600,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1944.100.31600",1944.100.31600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31600.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103179086,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",AA.GR.16656,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103179086/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103179086/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103179086/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103179086/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103179086/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103179086/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305120d,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",R 4321,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.14,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305120d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305120d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305120d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305120d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305120d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305120d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305121v,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",Fonds général 1018,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.10,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305121v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305121v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305121v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305121v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305121v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305121v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02795,DNB GR-02795,GR-02795,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.19,12,16,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02795a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02795b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02795a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02795b.jpg,,,,,,
https://www.ikmk.at/object?id=ID119570,Makedonien: Alexandros III. (posthum) 319–305 v. Chr.,ID119570,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.20,11,16,https://www.ikmk.at/image/ID119570/vs_opt.jpg,https://www.ikmk.at/image/ID119570/rs_thumb.jpg,https://www.ikmk.at/image/ID119570/vs_org.jpg,https://www.ikmk.at/image/ID119570/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-469,"British Museum: 2002,0101.469","2002,0101.469",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/921c601e_9fe6_42e9_b4c9_a3c100d1bea8/small_00646065_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/921c601e_9fe6_42e9_b4c9_a3c100d1bea8/large_00646065_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_EH-p275-80-AleIII,"British Museum: EH,p275.80.AleIII","EH,p275.80.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/531c2ef3_3770_4e6f_ab13_a3c100e2ca28/small_00653175_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/531c2ef3_3770_4e6f_ab13_a3c100e2ca28/large_00653175_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-31,"British Museum: 1898,0602.31","1898,0602.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/55588894_2ede_4faf_b7fe_a3c100e2cb37/small_00653176_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/55588894_2ede_4faf_b7fe_a3c100e2cb37/large_00653176_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23405,"Ancient Greek silver coin in the name of Alexander III of Macedon from Magnesia ad Maeandrum, c. 319 BC–c. 305 BC: HCR23405",HCR23405,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.1,11,16.6,https://hcr.ashmus.ox.ac.uk/images/coin/23405ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23405rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23405of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23405rf.jpg,,,,,,
