object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.95.255,"Silver Coin, Rome, 122 BC 1974.95.255",1974.95.255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,2,,https://numismatics.org/collectionimages/19501999/1974/1974.95.255.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.255.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.255.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.326,"Silver Coin, Rome, 122 BC 1978.64.326",1978.64.326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,3,,https://numismatics.org/collectionimages/19501999/1978/1978.64.326.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.326.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.326.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.546,"Silver Coin, Rome, 122 BC. 1944.100.546",1944.100.546,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.546.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.546.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.546.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.546.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.546.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.546.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.545,"Silver Coin, Rome, 122 BC 1944.100.545",1944.100.545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,8,,,,,,,,,,,
http://numismatics.org/collection/1896.7.30,"Silver Coin, Rome, 122 BC 1896.7.30",1896.7.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,9,,https://numismatics.org/collectionimages/00001899/1896/1896.7.30.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.30.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.30.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.86,"Silver Coin, Rome, 122 BC 1941.131.86",1941.131.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,9,,https://numismatics.org/collectionimages/19001949/1941/1941.131.86.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.86.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.86.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.86.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104388745,[Monnaie. Denarius],REP-16386,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388745/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388745/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388745/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388745/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388745/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388745/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104388728,[Monnaie. Denarius],REP-16384,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388728/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388728/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388728/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388728/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388728/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388728/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438873q,[Monnaie. Denarius],REP-16385,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.13,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438873q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438873q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438873q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438873q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438873q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438873q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438878z,[Monnaie. Denarius],REP-16390,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438878z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438878z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438878z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438878z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438878z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438878z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438877h,[Monnaie. Denarius],REP-16389,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438877h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438877h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438877h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438877h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438877h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438877h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438875m,[Monnaie. Denarius],REP-16387,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438875m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438875m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438875m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438875m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438875m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438875m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438879d,[Monnaie. Denarius],REP-16391,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438879d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438879d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438879d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438879d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438879d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438879d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438871t,[Monnaie. Denarius],REP-16383,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438871t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438871t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438871t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438871t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438871t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438871t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438870c,[Monnaie. Denarius],REP-16382,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438870c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438870c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438870c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438870c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438870c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438870c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104388762,[Monnaie. Denarius],REP-16388,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388762/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388762/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388762/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388762/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388762/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388762/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104527265,[Monnaie. Denarius],REP-20671,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527265/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527265/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527265/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527265/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527265/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527265/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05167,DNB RE-05167,RE-05167,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.93,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05167a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05167b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05167a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05167b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05116,DNB AP-05116,AP-05116,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.77,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05116a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05116b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05116a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05116b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01405,DNB RO-01405,RO-01405,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.91,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01405a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01405b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01405a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01405b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117435,Fitzwilliam Museum - Object CM.1323-1950,CM.1323-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1323-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1323-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116360,Fitzwilliam Museum - Object CM.CH.118-R,CM.CH.118-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.118-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.118-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115697,Fitzwilliam Museum - Object CM.RR.215-R,CM.RR.215-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.215-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.215-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.772,M. Papirius Carbo; Rom; 123 v.Chr.; Denar; Cra 276/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3223,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.78,2,,"http://gams.uni-graz.at/iiif/o:numis.772/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.772/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.772/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.772/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.772/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.772/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.773,M. Papirius Carbo; Rom; 122 v.Chr.; Denar; Cra 276/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3224,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.48,9,,"http://gams.uni-graz.at/iiif/o:numis.773/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.773/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.773/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.773/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.773/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.773/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/51fb35ec-610a-47dd-9ddd-27bcd7c35477,"Münze, Denar, 122 v. Chr.",43632,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.768,3,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43632/record_DE-MUS-062622_kenom_43632_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43632/record_DE-MUS-062622_kenom_43632_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43632/record_DE-MUS-062622_kenom_43632_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43632/record_DE-MUS-062622_kenom_43632_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43632/record_DE-MUS-062622_kenom_43632_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43632/record_DE-MUS-062622_kenom_43632_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9431a970-0ebd-4a5c-b473-60b1b11a60b4,"Münze, Denar, 122 v. Chr.",42851,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.871,4,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42851/record_DE-MUS-062622_kenom_42851_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42851/record_DE-MUS-062622_kenom_42851_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42851/record_DE-MUS-062622_kenom_42851_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42851/record_DE-MUS-062622_kenom_42851_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42851/record_DE-MUS-062622_kenom_42851_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42851/record_DE-MUS-062622_kenom_42851_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039952,"Coin, Roman Republic,  [122 BC]",10039952,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.82,12,16.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/7/0//zoomthumb/BE-KBR00_M-0031470_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/7/0//zoomthumb/BE-KBR00_M-0031470_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039946,"Coin, Roman Republic,  [122 BC]",10039946,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.88,12,17.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/6/9//zoomthumb/BE-KBR00_M-0031469_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/6/9//zoomthumb/BE-KBR00_M-0031469_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3HX1GP6,Denarius - Sydenham 423 - Crawford 276/1,BAD0402,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54668;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54668;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54668;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54668;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54668;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54668;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID378,Römische Republik: M. Papirius Carbo 122 v. Chr.,ID378,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.88,,0,https://numid.ub.tu-freiberg.de/image/ID378/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID378/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID378/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID378/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-983,"British Museum: 2002,0102.983","2002,0102.983",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/641eab11_3ac0_470b_a5ec_a3c100a67606/small_00626278_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/641eab11_3ac0_470b_a5ec_a3c100a67606/large_00626278_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7712,British Museum: R.7712,R.7712,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b1325ddf_95cf_43b5_a6a7_a3c10085da1b/small_00618381_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b1325ddf_95cf_43b5_a6a7_a3c10085da1b/large_00618381_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-123,"British Museum: 1932,0706.23.123","1932,0706.23.123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/fd4fef7e_9e41_46dc_ac94_a3db00ecd530/small_01244596_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/fd4fef7e_9e41_46dc_ac94_a3db00ecd530/01244596_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-982,"British Museum: 2002,0102.982","2002,0102.982",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/259ae53b_289e_4309_a3f3_a3c100a674c8/small_00626277_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/259ae53b_289e_4309_a3f3_a3c100a674c8/large_00626277_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-120,"British Museum: 1932,0706.23.120","1932,0706.23.120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/04949441_34aa_41eb_8e56_a3db00eca200/small_01244546_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/04949441_34aa_41eb_8e56_a3db00eca200/large_01244546_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7713,British Museum: R.7713,R.7713,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b160dea0_9f73_4bb6_bfa5_a3c10085db5e/small_00618382_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b160dea0_9f73_4bb6_bfa5_a3c10085db5e/large_00618382_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-981,"British Museum: 2002,0102.981","2002,0102.981",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a45ffc6d_8be4_44f4_8066_a3c100a673ab/small_00626276_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a45ffc6d_8be4_44f4_8066_a3c100a673ab/large_00626276_001.jpg,,,,