object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.105.1000,"Bronze Denomination I of Hermaeus of Bactria, Bactria, 90 BCE–70 BCE. 1911.105.1000",1911.105.1000,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.98,12,,https://numismatics.org/collectionimages/19001949/1911/1911.105.1000.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.1000.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.1000.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.1000.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.1000.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.1000.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74903,"Bronze Denomination I of Hermaeus of Bactria, Bactria, 90 BCE–70 BCE. 1944.100.74903",1944.100.74903,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.73,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74903.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74903.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74903.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74903.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74904,"Bronze Denomination I of Hermaeus of Bactria, Bactria, 90 BCE–70 BCE. 1944.100.74904",1944.100.74904,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.13,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74904.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74904.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74904.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74904.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74904.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74904.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.183,"Bronze Denomination I of Hermaeus of Bactria, Bactria, 90 BCE–70 BCE. 1979.45.183",1979.45.183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.79,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.183.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.183.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.183.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.184,"Bronze Denomination I of Hermaeus of Bactria, Bactria, 90 BCE–70 BCE. 1979.45.184",1979.45.184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.54,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.184.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.184.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.184.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.222,"Bronze Denomination I of Hermaeus of Bactria, Bactria, 40 BCE–1. 1995.51.222",1995.51.222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.4,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.222.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.222.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.222.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.19.6,"Bronze Denomination I of Hermaeus of Bactria, Bactria, 90 BCE–70 BCE. 1985.19.6",1985.19.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.41,12,20.0,https://numismatics.org/collectionimages/19501999/1985/1985.19.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.19.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.19.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.19.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.19.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.19.6.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511316s,"[Monnaie : Bronze, Incertain, Bactriane, Hermaios]",C 880,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.52,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511316s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511316s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511316s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511316s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511316s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511316s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85113176,"[Monnaie : Bronze, Incertain, Bactriane, Hermaios]",R 3681.635,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.52,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113176/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113176/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113176/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113176/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113176/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113176/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511315c,"[Monnaie : Bronze, Incertain, Bactriane, Hermaios]",R 3681.636,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.36,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511315c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511315c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511315c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511315c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511315c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511315c/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_IOC-152,British Museum: IOC.152,IOC.152,http://www.wikidata.org/entity/Q814388,Bagram,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.390,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/29d245d7_6c50_4a72_b195_ae7400f1491a/small_COC1319.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/29d245d7_6c50_4a72_b195_ae7400f1491a/COC1319.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-405,"British Museum: 1888,1208.405","1888,1208.405",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.070,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/2f7550ab_987e_4e65_a29c_ae7400f1501f/small_COC1324.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/2f7550ab_987e_4e65_a29c_ae7400f1501f/COC1324.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-2913,"British Museum: 1922,0424.2913","1922,0424.2913",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.390,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/587f8327_d04b_4bcb_943c_ae7400f141d3/small_COC1314.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/587f8327_d04b_4bcb_943c_ae7400f141d3/COC1314.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1859-0301-57,"British Museum: 1859,0301.57","1859,0301.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.280,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/67ae7cec_3856_4d73_9bdc_ae7400f14345/small_COC1315.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/67ae7cec_3856_4d73_9bdc_ae7400f14345/COC1315.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-1671,"British Museum: 1894,0506.1671","1894,0506.1671",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.110,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/76847560_a884_4bfb_ba78_ae7400f14aac/small_COC1320.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/76847560_a884_4bfb_ba78_ae7400f14aac/COC1320.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-151,British Museum: IOC.151,IOC.151,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.180,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/8597e402_8106_4b65_8208_ae7400f147bb/small_COC1318.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/8597e402_8106_4b65_8208_ae7400f147bb/COC1318.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1859-0301-58,"British Museum: 1859,0301.58","1859,0301.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.180,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/90299683_b06e_4c4c_86b0_ae7400f1449a/small_COC1316.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/90299683_b06e_4c4c_86b0_ae7400f1449a/COC1316.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-404,"British Museum: 1888,1208.404","1888,1208.404",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.790,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/94433562_669b_4ef9_a708_ae7400f14c0b/small_COC1321.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/94433562_669b_4ef9_a708_ae7400f14c0b/COC1321.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-403,"British Museum: 1888,1208.403","1888,1208.403",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.960,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/9d135526_92b9_41cd_88bd_ae7400f14ebb/small_COC1323.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/9d135526_92b9_41cd_88bd_ae7400f14ebb/COC1323.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-150,British Museum: IOC.150,IOC.150,http://www.wikidata.org/entity/Q814388,Bagram,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.960,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/b3d694fc_f284_4e3b_8e85_ae7400f1462d/small_COC1317.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/b3d694fc_f284_4e3b_8e85_ae7400f1462d/COC1317.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-1672,"British Museum: 1894,0506.1672","1894,0506.1672",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.040,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/b530ea0a_2c5e_4e7f_8dc9_ae7400f14d61/small_COC1322.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/b530ea0a_2c5e_4e7f_8dc9_ae7400f14d61/COC1322.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-1673,"British Museum: 1894,0506.1673","1894,0506.1673",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/1d536351_f4db_4650_b82f_aecf00f36f98/small_COC43659.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/1d536351_f4db_4650_b82f_aecf00f36f98/COC43659.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1857-0813-30,"British Museum: 1857,0813.30","1857,0813.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/67d9da14_01fb_469f_af30_aecf00f37113/small_COC43660.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/67d9da14_01fb_469f_af30_aecf00f37113/COC43660.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53929,Indo-Greek coin,HCR53929,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",7.77,11,17,https://hcr.ashmus.ox.ac.uk/images/coin/53929ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53929rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53929of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53929rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53923,Indo-Greek coin,HCR53923,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.3,11,19,https://hcr.ashmus.ox.ac.uk/images/coin/53923ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53923rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53923of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53923rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53926,Indo-Greek coin,HCR53926,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",10.17,11,19,https://hcr.ashmus.ox.ac.uk/images/coin/53926ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53926rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53926of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53926rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53922,Indo-Greek coin,HCR53922,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",7.72,12,15,https://hcr.ashmus.ox.ac.uk/images/coin/53922ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53922rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53922of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53922rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53924,Indo-Greek coin,HCR53924,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",7.58,12,15,https://hcr.ashmus.ox.ac.uk/images/coin/53924ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53924rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53924of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53924rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53928,Indo-Greek coin,HCR53928,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.6,12,15,https://hcr.ashmus.ox.ac.uk/images/coin/53928ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53928rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53928of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53928rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53925,Indo-Greek coin,HCR53925,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.68,12,16,https://hcr.ashmus.ox.ac.uk/images/coin/53925ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53925rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53925of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53925rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53927,Indo-Greek coin,HCR53927,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",6.44,12,17,https://hcr.ashmus.ox.ac.uk/images/coin/53927ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53927rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53927of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53927rf.jpg,,,,,,
