object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.399,"Gold Coin, 330 BCE - 320 BCE 1944.100.399",1944.100.399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.44,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.400,"Gold Coin, 330 BCE - 320 BCE. 1944.100.400",1944.100.400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.59,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.146.2,"Gold Coin, 330 BCE - 320 BCE 1986.146.2",1986.146.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.57,12,,https://numismatics.org/collectionimages/19501999/1986/1986.146.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.146.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.146.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.146.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.146.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.146.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33406,"Gold Coin, 330 BCE - 320 BCE 1944.100.33406",1944.100.33406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33408,"Gold Coin, 330 BCE - 320 BCE. 1944.100.33408",1944.100.33408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33408.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18251009,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18251009,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.58,3,18,https://ikmk.smb.museum/image/18251009/vs_thumb.jpg,https://ikmk.smb.museum/image/18251009/rs_thumb.jpg,https://ikmk.smb.museum/image/18251009/vs_exp.jpg,https://ikmk.smb.museum/image/18251009/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251007,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18251007,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.58,8,18,https://ikmk.smb.museum/image/18251007/vs_thumb.jpg,https://ikmk.smb.museum/image/18251007/rs_thumb.jpg,https://ikmk.smb.museum/image/18251007/vs_exp.jpg,https://ikmk.smb.museum/image/18251007/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-G-181,"British Museum: BNK,G.181","BNK,G.181",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.48,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8ea19f65_e170_49dd_98c0_a3c100e50d94/small_00654468_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8ea19f65_e170_49dd_98c0_a3c100e50d94/large_00654468_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0411-273,"British Museum: 1949,0411.273","1949,0411.273",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.89,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e4d0593e_4706_4dcb_8fb4_a3c100ea49da/small_00657106_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e4d0593e_4706_4dcb_8fb4_a3c100ea49da/large_00657106_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0649-96,"British Museum: 1987,0649.96","1987,0649.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.61,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/cce1aa72_fc79_487a_b841_a3c100e5f610/small_00654826_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/cce1aa72_fc79_487a_b841_a3c100e5f610/large_00654826_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-2561,British Museum: G.2561,G.2561,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.61,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6ad33e66_2ede_4ac5_af85_a3c100ea4868/small_00657105_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6ad33e66_2ede_4ac5_af85_a3c100ea4868/large_00657105_001.jpg,,,,
