object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.340,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1911.23.340",1911.23.340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,12,17.25,https://numismatics.org/collectionimages/19001949/1911/1911.23.340.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.340.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.340.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.960,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.960",1956.127.960,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.960.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.960.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.960.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.960.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.960.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.960.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.961,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.961",1956.127.961,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.961.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.961.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.961.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.961.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.961.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.961.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.962,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.962",1956.127.962,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.962.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.962.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.962.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.962.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.962.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.962.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.963,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.963",1956.127.963,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.963.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.963.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.963.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.963.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.963.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.963.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.964,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.964",1956.127.964,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.964.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.964.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.964.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.964.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.964.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.964.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.966,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.966",1956.127.966,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.966.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.966.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.966.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.966.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.966.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.966.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.965,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.965",1956.127.965,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.965.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.965.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.965.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.965.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.965.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.965.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.956,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.956",1956.127.956,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.956.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.956.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.956.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.956.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.956.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.956.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.339,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1911.23.339",1911.23.339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1343,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1948.19.1343",1948.19.1343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1343.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1343.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1343.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.955,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1956.127.955",1956.127.955,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.955.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.955.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.955.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.955.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.955.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.955.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1342,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1948.19.1342",1948.19.1342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1342.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1342.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1342.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49229,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1944.100.49229",1944.100.49229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49229.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49229.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49229.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.957,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.957",1956.127.957,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.957.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.957.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.957.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.957.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.957.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.957.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.958,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.958",1956.127.958,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.958.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.958.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.958.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.958.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.958.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.958.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.959,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.959",1956.127.959,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.959.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.959.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.959.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.959.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.959.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.959.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.1118,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1974.26.1118",1974.26.1118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,6,18.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.1118.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1118.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1118.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.433,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1935.117.433",1935.117.433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.433.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.433.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.433.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.433.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148377,Fitzwilliam Museum - Object CM.541-1978,CM.541-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.3,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.541-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.541-1978(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID1051,Faustina (minor) 161-175 n. Chr.,ID1051,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.53,12,18,https://numid.uni-mainz.de/image/ID1051/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1051/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1051/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1051/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID355,Faustina (minor) 161-174 n. Chr.,ID355,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.03,6,18,https://numid.uni-mainz.de/image/ID355/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID355/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID355/vs_exp.jpg,https://numid.uni-mainz.de/image/ID355/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID354,Faustina (minor) 161-180 n. Chr.,ID354,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.37,6,20,https://numid.uni-mainz.de/image/ID354/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID354/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID354/vs_exp.jpg,https://numid.uni-mainz.de/image/ID354/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/67639464-5ddf-4ce0-a6c0-52563bf83064,"Münze, Denar, 161 - 176 n. Chr.",155101,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.730,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155101/record_DE-MUS-062622_kenom_155101_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155101/record_DE-MUS-062622_kenom_155101_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155101/record_DE-MUS-062622_kenom_155101_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155101/record_DE-MUS-062622_kenom_155101_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155101/record_DE-MUS-062622_kenom_155101_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155101/record_DE-MUS-062622_kenom_155101_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f8273c70-cfa4-4da4-82f6-512f7e69072a,"Münze, Denar, 161 - 176 n. Chr.",155102,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.584,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155102/record_DE-MUS-062622_kenom_155102_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155102/record_DE-MUS-062622_kenom_155102_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155102/record_DE-MUS-062622_kenom_155102_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155102/record_DE-MUS-062622_kenom_155102_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155102/record_DE-MUS-062622_kenom_155102_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155102/record_DE-MUS-062622_kenom_155102_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e2dc5f85-5418-409f-8129-29aefd531bad,"Münze, Denar, 161 - 176 n. Chr.",155103,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.306,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155103/record_DE-MUS-062622_kenom_155103_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155103/record_DE-MUS-062622_kenom_155103_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155103/record_DE-MUS-062622_kenom_155103_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155103/record_DE-MUS-062622_kenom_155103_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155103/record_DE-MUS-062622_kenom_155103_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155103/record_DE-MUS-062622_kenom_155103_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e1b01d15-8eae-4015-ad7e-731da98559cd,"Fundmünze, Denar (ANT), 161 - 175",122609,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.864,1,18.88,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122609/record_DE-MUS-878719_kenom_122609_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122609/record_DE-MUS-878719_kenom_122609_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122609/record_DE-MUS-878719_kenom_122609_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122609/record_DE-MUS-878719_kenom_122609_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122609/record_DE-MUS-878719_kenom_122609_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122609/record_DE-MUS-878719_kenom_122609_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39622,"RIC 677, Marco Aurelio, 39622",39622,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.56,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39622-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39622-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39622-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39622-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39624,"RIC 677, Marco Aurelio, 39624",39624,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39624-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39624-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39624-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39624-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39629,"RIC 677, Marco Aurelio, 39629",39629,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39629-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39629-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39629-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39629-2.jpg,,,,,,