object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.585,"Bronze Coin, Rome, 275 BC - 270 BC 0000.999.585",0000.999.585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,102.99,12,,https://numismatics.org/collectionimages/00001899/0000/0000.999.585.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.585.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.585.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.585.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.127.12,"Bronze Coin, Rome, 275 BC - 270 BC 1943.127.12",1943.127.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,113.74,12,,https://numismatics.org/collectionimages/19001949/1943/1943.127.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.115,"Bronze Coin, Rome, 275 BC - 270 BC 1954.263.115",1954.263.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,100.93,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.115.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.115.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.115.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.116,"Bronze Coin, Rome, 275 BC - 270 BC. 1954.263.116",1954.263.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,104.98,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.10,"Bronze Coin, Rome, 275 BC - 270 BC 1967.153.10",1967.153.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,101.32,12,,https://numismatics.org/collectionimages/19501999/1967/1967.153.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.416,"Bronze Coin, Rome, 275 BC - 270 BC. 1969.83.416",1969.83.416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,103.77,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.416.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.416.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.416.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.416.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.417,"Bronze Coin, Rome, 275 BC - 270 BC. 1969.83.417",1969.83.417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,110.9,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.417.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.417.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.417.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.418,"Bronze Coin, Rome, 275 BC - 270 BC. 1969.83.418",1969.83.418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,100.02,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.418.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.418.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.418.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.419,"Bronze Coin, Rome, 275 BC - 270 BC. 1969.83.419",1969.83.419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,109.07,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.419.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.419.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.419.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1678,"Bronze Coin, Rome, 275 B.C. - 270 B.C. 1995.11.1678",1995.11.1678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,89.8,12,49.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1678.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1678.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1678.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1678.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104208726,"[Monnaie. Triens, Rome]",REP-469,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",130.33,12,46,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208726/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208726/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208726/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208726/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208726/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208726/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420871r,"[Monnaie. Triens, Rome]",REP-468,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",121.87,12,49,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420871r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420871r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420871r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420871r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420871r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420871r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00125,DNB RO-00125,RO-00125,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",91.2,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00125a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00125b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00125a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00125b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05510,DNB RE-05510,RE-05510,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",114.35,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05510a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05510b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05510a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05510b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05511,DNB RE-05511,RE-05511,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",75.94,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05511a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05511b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05511a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05511b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05509,DNB RE-05509,RE-05509,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",93.77,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05509a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05509b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05509a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05509b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116087,Fitzwilliam Museum - Object CM.LS.3002-R,CM.LS.3002-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,105.21,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3002-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3002-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115906,Fitzwilliam Museum - Object CM.MC.10123-R,CM.MC.10123-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,103.59,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10123-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10123-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115905,Fitzwilliam Museum - Object CM.MC.10124-R,CM.MC.10124-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,101.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10124-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10124-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114671,Fitzwilliam Museum - Object CM.YG.431-R,CM.YG.431-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,100.13,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.431-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.431-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181768,"Anonymous Aes Grave Triens, Rome",1976.79.926,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,136.58,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20434_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20434_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181768,
https://opac.kbr.be/Library/doc/SYRACUSE/10042830,"Coin, Roman Republic,  [310-289 BC]",10042830,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,105.65,12,47,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/8/8//zoomthumb/BE-KBR00_M-0031988_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/8/8//zoomthumb/BE-KBR00_M-0031988_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042632,"Coin, Roman Republic,  [275-270 BC]",10042632,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,101.9,12,49.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/5/1//zoomthumb/BE-KBR00_M-0031951_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/5/1//zoomthumb/BE-KBR00_M-0031951_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T39S1P0G,Triens - Sydenham 17 - Crawford 18/3,BAD0017,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,99.0,,2,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41159;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41159;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41159;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41159;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41159;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41159;PTIF-7/info.json,,
http://dx.doi.org/doi:10.7282/T33X88Z7,Triens - Sydenham 17 - Crawford 18/3,BAD0018,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,97.02,,46,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51393;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51393;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51393;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51393;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51393;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51393;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503141,Swiss National Museum: ZB.R-37,ZB.R-37,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,108.28,12,50,https://numismatik.nationalmuseum.ch/ZB.R-37/MON-34093_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-37/MON-34094_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-37/MON-34093_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-37/MON-34094_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G-1075,British Museum: G.1075,G.1075,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,104.587,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_19/f7252e95_6ee6_4c3f_95c9_a3c1013c1a5c/small_00693057_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_19/f7252e95_6ee6_4c3f_95c9_a3c1013c1a5c/large_00693057_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_19/f7252e95_6ee6_4c3f_95c9_a3c1013c1a5c/00693057_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12185,British Museum: R.12185,R.12185,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,123.444,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/44dcf5e4_a4e0_4386_90b1_a3c2014cdf2a/small_00759073_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/44dcf5e4_a4e0_4386_90b1_a3c2014cdf2a/large_00759073_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_20/44dcf5e4_a4e0_4386_90b1_a3c2014cdf2a/00759073_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12187,British Museum: R.12187,R.12187,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,100.051,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/453c3949_1bd0_4e30_b04f_a3c2014c6c6f/small_00759082_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/453c3949_1bd0_4e30_b04f_a3c2014c6c6f/large_00759082_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_20/453c3949_1bd0_4e30_b04f_a3c2014c6c6f/00759082_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1874-0714-120,"British Museum: 1874,0714.120","1874,0714.120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,90.396,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/5265c2c6_bd18_4b8f_ac07_a3c2014d3aeb/small_00759249_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/5265c2c6_bd18_4b8f_ac07_a3c2014d3aeb/large_00759249_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_20/5265c2c6_bd18_4b8f_ac07_a3c2014d3aeb/00759249_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G-1076,British Museum: G.1076,G.1076,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,104.263,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/64093940_7d69_422e_9ae0_a3c2014c6172/small_00759079_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/64093940_7d69_422e_9ae0_a3c2014c6172/large_00759079_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_20/64093940_7d69_422e_9ae0_a3c2014c6172/00759079_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12186,British Museum: R.12186,R.12186,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,114.113,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/6a179fc7_80f1_4ebb_aa5d_a3c2014c5bda/small_00759077_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/6a179fc7_80f1_4ebb_aa5d_a3c2014c5bda/large_00759077_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_20/6a179fc7_80f1_4ebb_aa5d_a3c2014c5bda/00759077_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12188,British Museum: R.12188,R.12188,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,93.636,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/feb6f817_7954_4685_9e6a_a3c2014c75af/small_00759086_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/feb6f817_7954_4685_9e6a_a3c2014c75af/large_00759086_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_20/feb6f817_7954_4685_9e6a_a3c2014c75af/00759086_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID39,"Römische Republik: Aes grave, schwere Apolloserie 275-270 v. Chr.",ID39,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,112.17,12,50,https://mk-bochum.ikmk.net/image/ID39/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID39/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID39/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID39/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID455,"Röm. Republik: Aes grave, Apollo-Serie 275-270 v. Chr.",ID455,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,98.07,12,50,https://muenzkatalog.hhu-hosting.de/image/ID455/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID455/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID455/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID455/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID22123,"Röm. Republik: Aes Grave, libral 275-270 v. Chr.",ID22123,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,71.49,12,46,https://www.univie.ac.at/ikmk/image/ID22123/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22123/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22123/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID22123/rs_exp.jpg,,,,,,
