object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35493,"Gold Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1944.100.35493",1944.100.35493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,1,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35493.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35493.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35493.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.953,"Gold Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1948.19.953",1948.19.953,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.45,1,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.953.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.953.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.953.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.953.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.953.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.953.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35494,"Gold Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.35494",1944.100.35494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.53,2,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35494.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35494.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35494.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35494.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.309,"Gold Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1967.152.309",1967.152.309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.57,2,18.5,https://numismatics.org/collectionimages/19501999/1967/1967.152.309.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.309.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.309.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.309.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03063,DNB GR-03063,GR-03063,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.46,5,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03063a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03063b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03063a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03063b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254696,Makedonien: Philippos III. ca. 323-317 v. Chr.,18254696,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.49,8,20,https://ikmk.smb.museum/image/18254696/vs_thumb.jpg,https://ikmk.smb.museum/image/18254696/rs_thumb.jpg,https://ikmk.smb.museum/image/18254696/vs_exp.jpg,https://ikmk.smb.museum/image/18254696/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1914-0607-7,"British Museum: 1914,0607.7","1914,0607.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.53,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/de274765_b2df_413c_bf4f_a3c100ea5a16/small_00657215_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/de274765_b2df_413c_bf4f_a3c100ea5a16/large_00657215_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1872-0713-49,"British Museum: 1872,0713.49","1872,0713.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.651,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cb5bd70b_16a2_4c01_8f73_a3c100ea58b2/small_00657214_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cb5bd70b_16a2_4c01_8f73_a3c100ea58b2/large_00657214_001.jpg,,,,
