object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.94,"Silver Coin, Rome, 54 BC 1896.7.94",1896.7.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,1,,https://numismatics.org/collectionimages/00001899/1896/1896.7.94.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.94.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.94.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.94.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.94.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.94.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.229,"Silver Coin, Rome, 54 BC 1937.158.229",1937.158.229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,3,,https://numismatics.org/collectionimages/19001949/1937/1937.158.229.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.229.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.229.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.267,"Silver Coin, Rome, 54 BC 1941.131.267",1941.131.267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,10,,https://numismatics.org/collectionimages/19001949/1941/1941.131.267.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.267.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.267.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.268,"Silver Coin, Rome, 54 BC. 1941.131.268",1941.131.268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,1,,https://numismatics.org/collectionimages/19001949/1941/1941.131.268.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.268.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.268.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3247,"Silver Coin, Rome, 54 BC 1944.100.3247",1944.100.3247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3247.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3247.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3247.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.163,"Silver Coin, Rome, 54 BC 1947.2.163",1947.2.163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,4,,https://numismatics.org/collectionimages/19001949/1947/1947.2.163.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.163.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.163.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.163.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.164,"Silver Coin, Rome, 54 BC. 1947.2.164",1947.2.164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,6,,https://numismatics.org/collectionimages/19001949/1947/1947.2.164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.76.78,"Silver Coin, Rome, 54 B.C. 1986.76.78",1986.76.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,9,17.5,https://numismatics.org/collectionimages/19501999/1986/1986.76.78.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.78.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.78.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.78.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439550r,[Monnaie. Denarius],REP-17062,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439550r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439550r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439550r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439550r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439550r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439550r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439552n,[Monnaie. Denarius],REP-17064,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439552n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439552n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439552n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439552n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439552n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439552n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439554j,[Monnaie. Denarius],REP-17066,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439554j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439554j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439554j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439554j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439554j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439554j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104395461,[Monnaie. Denarius],REP-17058,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395461/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395461/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395461/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395461/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395461/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395461/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453908b,[Monnaie. Denarius],REP-21853,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453908b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453908b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453908b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453908b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453908b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453908b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439549c,[Monnaie. Denarius],REP-17061,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.28,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439549c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439549c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439549c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439549c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439549c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439549c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439548x,[Monnaie. Denarius],REP-17060,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439548x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439548x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439548x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439548x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439548x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439548x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104539105,[Monnaie. Denarius],REP-21855,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539105/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539105/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539105/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539105/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539105/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539105/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104395516,[Monnaie. Denarius],REP-17063,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395516/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395516/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395516/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395516/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395516/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395516/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104395533,[Monnaie. Denarius],REP-17065,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395533/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395533/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395533/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395533/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395533/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395533/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104395550,[Monnaie. Denarius],REP-17067,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395550/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395550/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395550/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395550/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395550/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395550/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453909s,[Monnaie. Denarius],REP-21854,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453909s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453909s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453909s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453909s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453909s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453909s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453907w,[Monnaie. Denarius],REP-21852,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453907w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453907w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453907w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453907w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453907w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453907w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439547g,[Monnaie. Denarius],REP-17059,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439547g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439547g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439547g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439547g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439547g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439547g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453906f,[Monnaie. Denarius],REP-21851,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453906f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453906f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453906f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453906f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453906f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453906f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1973-1437,DNB 1973-1437,1973-1437,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.31,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-1437a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-1437b.jpg,https://nnc.dnb.nl/api/images/collectie/1973-1437a.jpg,https://nnc.dnb.nl/api/images/collectie/1973-1437b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01478,DNB RO-01478,RO-01478,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.995,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01478a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01478b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01478a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01478b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0215,DNB 1912-0215,1912-0215,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.885,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0215a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0215b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0215a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0215b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1973-1438,DNB 1973-1438,1973-1438,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.265,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-1438a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-1438b.jpg,https://nnc.dnb.nl/api/images/collectie/1973-1438a.jpg,https://nnc.dnb.nl/api/images/collectie/1973-1438b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05396,DNB RE-05396,RE-05396,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.095,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05396a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05396b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05396a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05396b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116439,Fitzwilliam Museum - Object CM.CA.213-R,CM.CA.213-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.213-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.213-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116289,Fitzwilliam Museum - Object CM.CH.190-R,CM.CH.190-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.190-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.190-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114848,Fitzwilliam Museum - Object CM.TR.887-R,CM.TR.887-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.6,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.887-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.887-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114134,Fitzwilliam Museum - Object CM.YG.970-R,CM.YG.970-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.970-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.970-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114133,Fitzwilliam Museum - Object CM.YG.971-R,CM.YG.971-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.971-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.971-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/76572,"Denarius of Q. Pompeius Q.f. Q.n. Rufus, Rome",1990.5,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.05,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14040_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14040_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/76572,
https://numid.uni-mainz.de/object?id=ID499,Röm. Republik: Q. Pompeius Rufus 54 v. Chr.,ID499,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.91,1,18,https://numid.uni-mainz.de/image/ID499/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID499/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID499/vs_exp.jpg,https://numid.uni-mainz.de/image/ID499/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/b375a5d8-4fce-4d55-99f4-5c4cc76c0b71,"Münze, Denar, 54 v. Chr.",43260,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.488,1,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43260/record_DE-MUS-062622_kenom_43260_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43260/record_DE-MUS-062622_kenom_43260_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43260/record_DE-MUS-062622_kenom_43260_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43260/record_DE-MUS-062622_kenom_43260_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43260/record_DE-MUS-062622_kenom_43260_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43260/record_DE-MUS-062622_kenom_43260_rs.jpg/info.json,,