object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.53,"Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1911.23.53",1911.23.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.53.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.53.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.53.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1608,"Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1956.127.1608",1956.127.1608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1608.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1608.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1608.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.533,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1995.11.533",1995.11.533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.533.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.533.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.533.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.533.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43592,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1944.100.43592",1944.100.43592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43592.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43592.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43592.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43592.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1607,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1956.127.1607",1956.127.1607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1607.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1607.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1607.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1607.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.444,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1911.105.444",1911.105.444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,20.0,https://numismatics.org/collectionimages/19001949/1911/1911.105.444.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.444.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.444.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.444.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104491421,"[Monnaie. Denier, Trajan, Rome]",IMP-3282,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491421/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491421/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491421/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491421/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491421/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491421/f2/info.json,,
https://hdl.handle.net/428894.vzg/4ecc9799-0a9e-40b0-a4ec-dd9360bd6006,"Münze, Denar, 112 - 114 n. Chr.",127881,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.003,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127881/record_DE-MUS-062622_kenom_127881_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127881/record_DE-MUS-062622_kenom_127881_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127881/record_DE-MUS-062622_kenom_127881_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127881/record_DE-MUS-062622_kenom_127881_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127881/record_DE-MUS-062622_kenom_127881_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127881/record_DE-MUS-062622_kenom_127881_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f0db5eef-0788-4c22-8b5a-3782490c75bf,"Münze, Denar, 112 - 114 n. Chr.",184952,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.580,7,18.97,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184952/record_DE-MUS-062622_kenom_184952_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184952/record_DE-MUS-062622_kenom_184952_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184952/record_DE-MUS-062622_kenom_184952_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184952/record_DE-MUS-062622_kenom_184952_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184952/record_DE-MUS-062622_kenom_184952_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184952/record_DE-MUS-062622_kenom_184952_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1242,Traianus 112–114 n. Chr.,ID1242,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.55,7,20,https://www.ikmk.at/image/ID1242/vs_opt.jpg,https://www.ikmk.at/image/ID1242/rs_thumb.jpg,https://www.ikmk.at/image/ID1242/vs_org.jpg,https://www.ikmk.at/image/ID1242/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/371299,371299: PAS Coin,371299,http://www.wikidata.org/entity/Q23129,Herefordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/802127,802127: PAS Coin,802127,http://www.wikidata.org/entity/Q2083029,Compton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,,17.8,,,,,,https://finds.org.uk/images/abliss/PUBLIC8B26B7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/904862,904862: PAS Coin,904862,http://www.wikidata.org/entity/Q955840,Hunston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.81,6,19.97,,,,,,https://finds.org.uk/images/EdwinWood/DenariusPUBLIC6A513E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/916062,916062: PAS Coin,916062,http://www.wikidata.org/entity/Q1752638,Tendring,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.24,7,20.9,,,,,,https://finds.org.uk/images/alexbliss/DSC_4005.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/945010,945010: PAS Coin,945010,http://www.wikidata.org/entity/Q160642,Salisbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,7,17.8,,,,,,https://finds.org.uk/images/wpartridge/WILTFAF43B.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID1241,Traianus ca. 113-114 n. Chr.,ID1241,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.28,8,19,https://ikmk.uni-freiburg.de/image/ID1241/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1241/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1241/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1241/rs_exp.jpg,,,,,,
