object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3219,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3219",1944.100.3219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.52,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3218,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3218",1944.100.3218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.97,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3218.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3218.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3218.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3216,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3216",1944.100.3216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.22,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.369,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 1984.146.369",1984.146.369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.83,12,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.369.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.369.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.369.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3221,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3221",1944.100.3221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.71,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3212,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3212",1944.100.3212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.85,12,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3212.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3212.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3212.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3214,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3214",1944.100.3214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.86,2,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3214.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3214.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3214.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3220,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3220",1944.100.3220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.92,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3211,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 1944.100.3211",1944.100.3211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.44,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3213,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3213",1944.100.3213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.59,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3213.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3213.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3213.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3213.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.22,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 1970.165.22",1970.165.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.16,6,26.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.753,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 1995.11.753",1995.11.753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.8,6,26.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.753.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.753.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.753.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3222,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3222",1944.100.3222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.08,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3215,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3215",1944.100.3215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.41,7,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3215.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149235,Fitzwilliam Museum - Object CM.NW.181-R,CM.NW.181-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.5,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.181-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.181-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/178978,"Follis of Constantius I, Carthage",1942.176.432,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.67,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09951_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09951_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178978,
https://www.harvardartmuseums.org/collections/object/179230,"Follis of Constantius Chlorus, Carthage",1979.429.294,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.17,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10763_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10763_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179230,
http://gams.uni-graz.at/o:numis.2627,Maximianus I. (Herculius) (286-310); Carthago; 299 - 300; Follis; RIC 32a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1776,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.37,6,,"http://gams.uni-graz.at/iiif/o:numis.2627/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2627/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2627/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2627/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2627/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2627/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/08539c8c-eec7-4607-9705-2594c97bd4ec,"Münze, Follis, 299 - 303 n. Chr.",159388,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.064,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159388/record_DE-MUS-062622_kenom_159388_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159388/record_DE-MUS-062622_kenom_159388_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159388/record_DE-MUS-062622_kenom_159388_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159388/record_DE-MUS-062622_kenom_159388_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159388/record_DE-MUS-062622_kenom_159388_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159388/record_DE-MUS-062622_kenom_159388_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cfedf19b-94cf-4f4a-ba7d-19fd94ba8b82,"Münze, Follis, 299 - 303 n. Chr.",159390,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.066,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159390/record_DE-MUS-062622_kenom_159390_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159390/record_DE-MUS-062622_kenom_159390_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159390/record_DE-MUS-062622_kenom_159390_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159390/record_DE-MUS-062622_kenom_159390_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159390/record_DE-MUS-062622_kenom_159390_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159390/record_DE-MUS-062622_kenom_159390_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a7463787-3d11-44cb-a48b-8202097765b8,"Münze, Follis, 299 - 303 n. Chr.",159389,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.893,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159389/record_DE-MUS-062622_kenom_159389_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159389/record_DE-MUS-062622_kenom_159389_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159389/record_DE-MUS-062622_kenom_159389_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159389/record_DE-MUS-062622_kenom_159389_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159389/record_DE-MUS-062622_kenom_159389_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159389/record_DE-MUS-062622_kenom_159389_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3fbc132d-c2c8-4869-be4c-9ffa474376b1,"Münze, Follis, 299 - 303 n. Chr.",188638,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.215,6,28.74,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188638/record_DE-MUS-062622_kenom_188638_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188638/record_DE-MUS-062622_kenom_188638_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188638/record_DE-MUS-062622_kenom_188638_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188638/record_DE-MUS-062622_kenom_188638_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188638/record_DE-MUS-062622_kenom_188638_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188638/record_DE-MUS-062622_kenom_188638_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a650e5ad-7b75-4e18-88a6-0e921b1ad03e,"Münze, Nummus, 299 - 303",185252,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,7.74,6,30.1,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185252/record_DE-MUS-099114_kenom_185252_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185252/record_DE-MUS-099114_kenom_185252_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185252/record_DE-MUS-099114_kenom_185252_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185252/record_DE-MUS-099114_kenom_185252_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185252/record_DE-MUS-099114_kenom_185252_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185252/record_DE-MUS-099114_kenom_185252_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-1503,British Museum: B.1503,B.1503,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.97,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/23b481f6_f822_4fe5_be83_a72300c20bf1/small_BM_09551.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/23b481f6_f822_4fe5_be83_a72300c20bf1/large_BM_09551.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/23_11/23b481f6_f822_4fe5_be83_a72300c20bf1/BM_09551.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1504,British Museum: B.1504,B.1504,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.43,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/375e5e3f_0549_464a_9b77_a72300c20d6c/small_BM_09554.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/375e5e3f_0549_464a_9b77_a72300c20d6c/large_BM_09554.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/23_11/375e5e3f_0549_464a_9b77_a72300c20d6c/BM_09554.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4611,Constantius I. 299-303 n. Chr.,ID4611,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.94,6,27,https://ikmk.uni-freiburg.de/image/ID4611/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4611/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4611/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4611/rs_exp.jpg,,,,,,
