object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39052,"Silver Denarius of Augustus, Colonia Patricia, 19 BC 1944.100.39052",1944.100.39052,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39052.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39052.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39052.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39052.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443660s,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4773,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443660s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443660s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443660s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443660s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443660s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443660s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104436617,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4774,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436617/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436617/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436617/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436617/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436617/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436617/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443662p,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4775,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443662p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443662p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443662p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443662p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443662p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443662p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104436634,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4776,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436634/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436634/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436634/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436634/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436634/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436634/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443664k,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4777,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443664k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443664k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443664k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443664k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443664k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443664k/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146287,Fitzwilliam Museum - Object CM.8-1982,CM.8-1982,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.17,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.8-1982(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.8-1982(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18207533,Augustus um 19 v. Chr.,18207533,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.64,6,21,https://ikmk.smb.museum/image/18207533/vs_thumb.jpg,https://ikmk.smb.museum/image/18207533/rs_thumb.jpg,https://ikmk.smb.museum/image/18207533/vs_exp.jpg,https://ikmk.smb.museum/image/18207533/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/714518,714518: PAS Coin,714518,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.37,6,20.52,,,,,,https://finds.org.uk/images/rhenry2/WILTEB42AC.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-304,"British Museum: 1973,0822.304","1973,0822.304",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-254,"British Museum: 1843,1024.254","1843,1024.254",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/51968dde_f027_4c0e_8f96_a3c100b4bffe/small_00632814_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/51968dde_f027_4c0e_8f96_a3c100b4bffe/large_00632814_001.jpg,,,,
https://numid.uni-koeln.de/object?id=ID563,Augustus 19 v. Chr.,ID563,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.43,6,20,https://numid.uni-koeln.de/image/ID563/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID563/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID563/vs_exp.jpg,https://numid.uni-koeln.de/image/ID563/rs_exp.jpg,,,,,,
