object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2009,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2009",1984.67.2009,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,10,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2009.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2009.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2009.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2009.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2009.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2009.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2003,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.2003",1984.67.2003,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,10,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2003.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2003.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2003.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2003.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2003.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2003.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2007,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2007",1984.67.2007,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2007.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2007.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2007.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2007.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2007.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2007.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.112.2,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1983.112.2",1983.112.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,6,16.0,https://numismatics.org/collectionimages/19501999/1983/1983.112.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.112.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.112.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.112.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.112.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.112.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2008,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2008",1984.67.2008,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2008.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2008.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2008.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2008.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2008.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2008.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2014,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2014",1984.67.2014,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2014.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2014.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2014.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2014.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2014.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2014.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2016,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2016",1984.67.2016,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2016.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2016.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2016.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2016.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2016.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2016.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2018,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2018",1984.67.2018,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2018.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2018.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2018.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2018.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2018.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2018.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1179,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1995.11.1179",1995.11.1179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1179.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1179.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1179.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32412,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32412",1944.100.32412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32410,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1944.100.32410",1944.100.32410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2006,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2006",1984.67.2006,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,7,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2006.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2006.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2006.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2006.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2006.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2006.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148946,Fitzwilliam Museum - Object CM.RI.1776-R,CM.RI.1776-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.7,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1776-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1776-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/102966,Fitzwilliam Museum - Object CM.LS.3723-R,CM.LS.3723-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3723-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3723-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/1987.46.42,"Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.42.",1987.46.42,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698959/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698960/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698959/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698960/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698959/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698960/info.json,,
http://gams.uni-graz.at/o:numis.2201,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 32 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1306,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.82,6,,"http://gams.uni-graz.at/iiif/o:numis.2201/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2201/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2201/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2201/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2201/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2201/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2200,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 32 (K),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1305,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.54,7,,"http://gams.uni-graz.at/iiif/o:numis.2200/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2200/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2200/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2200/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2200/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2200/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/24163/,Coin of Claudius II Gothicus,75.NH.109.2070,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24164/,Coin of Claudius II Gothicus,75.NH.109.2071,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24165/,Coin of Claudius II Gothicus,75.NH.109.2072,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://www.ikmk.at/object?id=ID28643,Claudius II. Gothicus 268–270 n. Chr.,ID28643,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.63,6,19,https://www.ikmk.at/image/ID28643/vs_opt.jpg,https://www.ikmk.at/image/ID28643/rs_thumb.jpg,https://www.ikmk.at/image/ID28643/vs_org.jpg,https://www.ikmk.at/image/ID28643/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID72935,Claudius II. Gothicus 268–269 n. Chr.,ID72935,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,6,22,https://www.ikmk.at/image/ID72935/vs_opt.jpg,https://www.ikmk.at/image/ID72935/rs_thumb.jpg,https://www.ikmk.at/image/ID72935/vs_org.jpg,https://www.ikmk.at/image/ID72935/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/335932,335932: PAS Coin,335932,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/336163,336163: PAS Coin,336163,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/343150,343150: PAS Coin,343150,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350368,350368: PAS Coin,350368,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355866,355866: PAS Coin,355866,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355867,355867: PAS Coin,355867,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355868,355868: PAS Coin,355868,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355869,355869: PAS Coin,355869,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356816,356816: PAS Coin,356816,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379525,379525: PAS Coin,379525,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/64335,64335: PAS Coin,64335,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,22,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/838871,838871: PAS Coin,838871,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.71,,20,,,,,,https://finds.org.uk/images/dboughton/LANCUM5019ECRomanradiate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/959837,959837: PAS Coin,959837,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,19.3,,,,,,https://finds.org.uk/images/tgilmore/WMID0C932D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/282652,282652: PAS Coin,282652,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.49,6,17.3,,,,,,https://finds.org.uk/images/lburnett/SUSS-605BC2.JPG,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID891,Claudius Gothicus 268-270 n. Chr.,ID891,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.22,3,19,https://muenzkatalog.hhu-hosting.de/image/ID891/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID891/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID891/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID891/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1389,Claudius Gothicus 268-270 n. Chr.,ID1389,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.45,4,18,https://muenzkatalog.hhu-hosting.de/image/ID1389/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1389/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1389/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1389/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1083,Claudius Gothicus 268-270 n. Chr.,ID1083,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.64,6,20,https://muenzkatalog.hhu-hosting.de/image/ID1083/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1083/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1083/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1083/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1259,Claudius Gothicus 268-270 n. Chr.,ID1259,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.84,6,20,https://muenzkatalog.hhu-hosting.de/image/ID1259/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1259/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1259/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1259/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7193,Claudius Gothicus 268-269 n. Chr.,ID7193,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.12,7,22,https://muenzkatalog.hhu-hosting.de/image/ID7193/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7193/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7193/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7193/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11142,Claudius Gothicus 268-270 n. Chr.,ID11142,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,1,18,https://ikmk.uni-freiburg.de/image/ID11142/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11142/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11142/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11142/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11144,Claudius Gothicus 268-270 n. Chr.,ID11144,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.68,1,18,https://ikmk.uni-freiburg.de/image/ID11144/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11144/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11144/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11144/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5248,Claudius Gothicus 268-270 n. Chr.,ID5248,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.95,1,19,https://ikmk.uni-freiburg.de/image/ID5248/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5248/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5248/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5248/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5249,Claudius Gothicus 268-270 n. Chr.,ID5249,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.97,1,20,https://ikmk.uni-freiburg.de/image/ID5249/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5249/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5249/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5249/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5246,Claudius Gothicus 268-270 n. Chr.,ID5246,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.12,1,22,https://ikmk.uni-freiburg.de/image/ID5246/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5246/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5246/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5246/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11145,Claudius Gothicus 268-270 n. Chr.,ID11145,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.51,11,18,https://ikmk.uni-freiburg.de/image/ID11145/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11145/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11145/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11145/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5244,Claudius Gothicus 268-270 n. Chr.,ID5244,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.60,12,20,https://ikmk.uni-freiburg.de/image/ID5244/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5244/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5244/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5244/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5243,Claudius Gothicus 268-270 n. Chr.,ID5243,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.96,5,19,https://ikmk.uni-freiburg.de/image/ID5243/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5243/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5243/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5243/rs_exp.jpg,,,,,,