object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44990,"Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 286 BC - 281 BC 1944.100.44990",1944.100.44990,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.16,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44990.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44990.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44990.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44990.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44990.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44990.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.38.1,"Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 286 BC - 281 BC 1944.38.1",1944.38.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.75,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.38.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.38.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.38.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.38.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.38.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.38.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566724n,"[Monnaie : Module B (SC), Séleucie du Tigre, Mésopotamie, Séleucos I Nikator]",Louis De Clercq 14,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.76,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566724n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566724n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566724n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566724n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566724n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566724n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566722t,"[Monnaie : Module B (SC), Séleucie du Tigre, Mésopotamie, Séleucos I Nikator]",AA.GR.9940,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.44,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566722t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566722t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566722t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566722t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566722t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566722t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85667252,"[Monnaie : Module B (SC), Séleucie du Tigre, Mésopotamie, Séleucos I Nikator]",AA.GR.9941,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.49,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667252/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667252/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667252/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667252/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667252/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667252/f2/info.json,,
https://www.ikmk.at/object?id=ID107538,Seleukiden: Seleukos I. ca. 285–280 v. Chr.,ID107538,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.31,1,19,https://www.ikmk.at/image/ID107538/vs_opt.jpg,https://www.ikmk.at/image/ID107538/rs_thumb.jpg,https://www.ikmk.at/image/ID107538/vs_org.jpg,https://www.ikmk.at/image/ID107538/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID107536,Seleukiden: Seleukos I. ca. 285–280 v. Chr.,ID107536,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.19,1,22,https://www.ikmk.at/image/ID107536/vs_opt.jpg,https://www.ikmk.at/image/ID107536/rs_thumb.jpg,https://www.ikmk.at/image/ID107536/vs_org.jpg,https://www.ikmk.at/image/ID107536/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID120867,Seleukiden: Seleukos I. 282–281 v. Chr.,ID120867,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.53,11,14,https://www.ikmk.at/image/ID120867/vs_opt.jpg,https://www.ikmk.at/image/ID120867/rs_thumb.jpg,https://www.ikmk.at/image/ID120867/vs_org.jpg,https://www.ikmk.at/image/ID120867/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID107537,Seleukiden: Seleukos I. ca. 285–280 v. Chr.,ID107537,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.64,11,18,https://www.ikmk.at/image/ID107537/vs_opt.jpg,https://www.ikmk.at/image/ID107537/rs_thumb.jpg,https://www.ikmk.at/image/ID107537/vs_org.jpg,https://www.ikmk.at/image/ID107537/rs_org.jpg,,,,,,
