object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID66383,Septimius Severus 196–197 n. Chr.,ID66383,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,6,18,https://www.ikmk.at/image/ID66383/vs_opt.jpg,https://www.ikmk.at/image/ID66383/rs_thumb.jpg,https://www.ikmk.at/image/ID66383/vs_org.jpg,https://www.ikmk.at/image/ID66383/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0809-4,"British Museum: 1920,0809.4","1920,0809.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.883,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/3f7cf3a5_3481_4f9e_85a2_a48a00e4d5f1/small_Capture_00506.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/3f7cf3a5_3481_4f9e_85a2_a48a00e4d5f1/large_Capture_00506.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/3f7cf3a5_3481_4f9e_85a2_a48a00e4d5f1/Capture_00506.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382175,382175: PAS Coin,382175,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382176,382176: PAS Coin,382176,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382177,382177: PAS Coin,382177,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382178,382178: PAS Coin,382178,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/706115,706115: PAS Coin,706115,http://www.wikidata.org/entity/Q797643,Babergh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.48,12,18.48,,,,,,https://finds.org.uk/images/abrown/MKE_SF71562C.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID337,Septimius Severus 196/197 n.Chr.,ID337,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,4.13,12,18,https://muenzen.philhist.uni-augsburg.de/image/ID337/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID337/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID337/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID337/rs_exp.jpg,,,,,,
