object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33658,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1944.100.33658",1944.100.33658,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.88,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33658.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33658.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33658.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33658.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33658.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33658.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33660,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33660",1944.100.33660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,10,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33660.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33660.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33660.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.248,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1947.98.248",1947.98.248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,2,28.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.248.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.248.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.248.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33659,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33659",1944.100.33659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,8,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33659.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33659.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33659.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33659.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33661,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33661",1944.100.33661,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,9,26.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.33661.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33661.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33661.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1939.29.1,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1939.29.1",1939.29.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,9,27.5,https://numismatics.org/collectionimages/19001949/1939/1939.29.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1939/1939.29.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1939/1939.29.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1939/1939.29.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1939%2F1939.29.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1939%2F1939.29.1.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02943,DNB GR-02943,GR-02943,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.03,4,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02943a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02943b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02943a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02943b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252952,Makedonien: Alexandros III. ca. 327-323 v. Chr.,18252952,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.13,12,29,https://ikmk.smb.museum/image/18252952/vs_thumb.jpg,https://ikmk.smb.museum/image/18252952/rs_thumb.jpg,https://ikmk.smb.museum/image/18252952/vs_exp.jpg,https://ikmk.smb.museum/image/18252952/rs_exp.jpg,,,,,,
