object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID183424,Tacitus 275 n. Chr.,ID183424,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.89,6,22,https://www.ikmk.at/image/ID183424/vs_opt.jpg,https://www.ikmk.at/image/ID183424/rs_thumb.jpg,https://www.ikmk.at/image/ID183424/vs_org.jpg,https://www.ikmk.at/image/ID183424/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID183425,Tacitus,ID183425,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.92,6,22,https://www.ikmk.at/image/ID183425/vs_opt.jpg,https://www.ikmk.at/image/ID183425/rs_thumb.jpg,https://www.ikmk.at/image/ID183425/vs_org.jpg,https://www.ikmk.at/image/ID183425/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID183426,Tacitus,ID183426,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.90,6,22,https://www.ikmk.at/image/ID183426/vs_opt.jpg,https://www.ikmk.at/image/ID183426/rs_thumb.jpg,https://www.ikmk.at/image/ID183426/vs_org.jpg,https://www.ikmk.at/image/ID183426/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID183431,Tacitus,ID183431,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.59,6,22,https://www.ikmk.at/image/ID183431/vs_opt.jpg,https://www.ikmk.at/image/ID183431/rs_thumb.jpg,https://www.ikmk.at/image/ID183431/vs_org.jpg,https://www.ikmk.at/image/ID183431/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID183423,Tacitus,ID183423,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.31,6,23,https://www.ikmk.at/image/ID183423/vs_opt.jpg,https://www.ikmk.at/image/ID183423/rs_thumb.jpg,https://www.ikmk.at/image/ID183423/vs_org.jpg,https://www.ikmk.at/image/ID183423/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID183432,Tacitus,ID183432,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.82,6,24,https://www.ikmk.at/image/ID183432/vs_opt.jpg,https://www.ikmk.at/image/ID183432/rs_thumb.jpg,https://www.ikmk.at/image/ID183432/vs_org.jpg,https://www.ikmk.at/image/ID183432/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID183430,Tacitus,ID183430,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.09,7,23,https://www.ikmk.at/image/ID183430/vs_opt.jpg,https://www.ikmk.at/image/ID183430/rs_thumb.jpg,https://www.ikmk.at/image/ID183430/vs_org.jpg,https://www.ikmk.at/image/ID183430/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID183433,Tacitus 275 n. Chr.,ID183433,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.37,7,23,https://www.ikmk.at/image/ID183433/vs_opt.jpg,https://www.ikmk.at/image/ID183433/rs_thumb.jpg,https://www.ikmk.at/image/ID183433/vs_org.jpg,https://www.ikmk.at/image/ID183433/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1928-0304-696,"British Museum: 1928,0304.696","1928,0304.696",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.89,,,,,,,,,,,,
