object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6018,"Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1944.100.6018",1944.100.6018,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.38,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6018.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6018.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6018.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6018.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6018.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6018.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.383,"Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1978.64.383",1978.64.383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.34,10,,https://numismatics.org/collectionimages/19501999/1978/1978.64.383.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.383.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.383.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6017,"Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1944.100.6017",1944.100.6017,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.96,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6017.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6017.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6017.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6017.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6017.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6017.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.121.77,"Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1992.121.77",1992.121.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.49,11,36.0,https://numismatics.org/collectionimages/19501999/1992/1992.121.77.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.121.77.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.121.77.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.121.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.121.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.121.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73764,"Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1944.100.73764",1944.100.73764,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.57,2,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.73764.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73764.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73764.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73764.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73764.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73764.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73763,"Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1944.100.73763",1944.100.73763,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.51,4,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73763.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73763.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73763.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73763.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73763.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73763.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.348,"Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1941.131.348",1941.131.348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.69,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.348.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.348.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.348.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6009,"Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1944.100.6009",1944.100.6009,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.6,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6009.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6009.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6009.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6009.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6009.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6009.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.999.1,"Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1992.999.1",1992.999.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.14,6,29.0,https://numismatics.org/collectionimages/19501999/1992/1992.999.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.999.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.999.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.999.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.999.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.999.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.61.37,"Bronze Uncertain value of Roman Republic, Uncertain value. 1995.61.37",1995.61.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.0,6,29.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.6015,"Bronze Sestertius of Roman Republic, Trier, 38. 1944.100.6015",1944.100.6015,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.96,6,31.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.6015.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6015.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6015.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6015.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6015.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6015.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.35830,"Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 0000.999.35830",0000.999.35830,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.29,6,32.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.35830.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.35830.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.35830.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.35830.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.35830.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.35830.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.357,"Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1937.158.357",1937.158.357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.22,8,,https://numismatics.org/collectionimages/19001949/1937/1937.158.357.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.357.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.357.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.357.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01040,DNB RO-01040,RO-01040,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",22.03,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01040a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01040b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01040a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01040b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05600,DNB RE-05600,RE-05600,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",18.944,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05600a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05600b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05600a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05600b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05601,DNB RE-05601,RE-05601,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",18.337,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05601a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05601b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05601a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05601b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140891,Fitzwilliam Museum - Object CM.RR.746-R,CM.RR.746-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.09,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.RR.746-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.RR.746-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117479,Fitzwilliam Museum - Object CM.1163-1950,CM.1163-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,13.21,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1163-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1163-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117478,Fitzwilliam Museum - Object CM.1164-1950,CM.1164-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,14.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1164-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1164-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116854,Fitzwilliam Museum - Object CM.50.650.1939,CM.50.650.1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,27.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.650.1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.650.1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116853,Fitzwilliam Museum - Object CM.50.651-1939,CM.50.651-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,20.2,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.651-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.651-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116852,Fitzwilliam Museum - Object CM.50.652-1939,CM.50.652-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,18.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.652-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.652-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116759,Fitzwilliam Museum - Object CM.75-1948,CM.75-1948,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,14.34,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.75-1948(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.75-1948(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116259,Fitzwilliam Museum - Object CM.CH.220-R,CM.CH.220-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,17.3,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.220-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.220-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115939,Fitzwilliam Museum - Object CM.LS.3157-R,CM.LS.3157-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,19.43,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3157-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3157-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115189,Fitzwilliam Museum - Object CM.RR.675-R,CM.RR.675-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,14.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.675-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.675-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115188,Fitzwilliam Museum - Object CM.RR.676-R,CM.RR.676-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.676-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.676-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115187,Fitzwilliam Museum - Object CM.RR.677-R,CM.RR.677-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,21.45,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.677-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.677-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114794,Fitzwilliam Museum - Object CM.TR.941-R,CM.TR.941-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.37,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.941-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.941-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114690,Fitzwilliam Museum - Object CM.YG.1098-R,CM.YG.1098-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,20.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1098-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1098-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114689,Fitzwilliam Museum - Object CM.YG.1099-R,CM.YG.1099-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,25.19,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1099-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1099-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181346,"Coin of Octavian, Uncertain Mint, Italy",1942.176.57,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,19.58,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03575_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03575_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181346,
https://www.harvardartmuseums.org/collections/object/181838,"Coin of Octavian, Uncertain Mint, Italy",1976.79.1045,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,23.12,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03574_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03574_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181838,
https://www.harvardartmuseums.org/collections/object/20732,"Coin of Octavian, Uncertain Mint, Italy",2005.115.90,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,18.85,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20874_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20874_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20732,
https://www.harvardartmuseums.org/collections/object/181551,"Coin of Octavian, Uncertain Mint, Italy",1976.40.354,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.66,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03577_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03577_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181551,
https://www.harvardartmuseums.org/collections/object/181130,"Coin of Octavian, Uncertain Mint, Italy",1976.79.1046,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.78,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03576_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03576_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181130,
http://gams.uni-graz.at/o:numis.964,C. Caesar Divi f. (Octavianus); Italien; 38 v.Chr.; AE; Cra 535/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3436,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",15.59,11,,"http://gams.uni-graz.at/iiif/o:numis.964/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.964/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.964/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.964/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.964/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.964/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.963,C. Caesar Divi f. (Octavianus); Italien; 38 v.Chr.; Dupondius; Cra 535/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3435,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",13.34,6,,"http://gams.uni-graz.at/iiif/o:numis.963/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.963/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.963/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.963/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.963/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.963/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/e7a8ea6d-ff36-447c-bbd4-00dbc98d7baf,"Münze, 38 v. Chr.?",43488,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.920,10,31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43488/record_DE-MUS-062622_kenom_43488_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43488/record_DE-MUS-062622_kenom_43488_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43488/record_DE-MUS-062622_kenom_43488_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43488/record_DE-MUS-062622_kenom_43488_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43488/record_DE-MUS-062622_kenom_43488_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43488/record_DE-MUS-062622_kenom_43488_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9c6541da-6b27-46a1-819c-5e8511189641,"Münze, As, 38 v. Chr.?",43790,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.703,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43790/record_DE-MUS-062622_kenom_43790_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43790/record_DE-MUS-062622_kenom_43790_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43790/record_DE-MUS-062622_kenom_43790_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43790/record_DE-MUS-062622_kenom_43790_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43790/record_DE-MUS-062622_kenom_43790_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43790/record_DE-MUS-062622_kenom_43790_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fff7393b-33ec-496e-8569-188a4c49c4a8,"Münze, 38 v. Chr.?",43490,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.972,2,31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43490/record_DE-MUS-062622_kenom_43490_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43490/record_DE-MUS-062622_kenom_43490_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43490/record_DE-MUS-062622_kenom_43490_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43490/record_DE-MUS-062622_kenom_43490_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43490/record_DE-MUS-062622_kenom_43490_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43490/record_DE-MUS-062622_kenom_43490_rs.jpg/info.json,,