object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18242794,Constantinus I. 310 n. Chr.,18242794,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.03,12,13,https://ikmk.smb.museum/image/18242794/vs_thumb.jpg,https://ikmk.smb.museum/image/18242794/rs_thumb.jpg,https://ikmk.smb.museum/image/18242794/vs_exp.jpg,https://ikmk.smb.museum/image/18242794/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18242798,Constantinus I. 310 n. Chr.,18242798,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.78,12,13,https://ikmk.smb.museum/image/18242798/vs_thumb.jpg,https://ikmk.smb.museum/image/18242798/rs_thumb.jpg,https://ikmk.smb.museum/image/18242798/vs_exp.jpg,https://ikmk.smb.museum/image/18242798/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18242795,Constantinus I. 310 n. Chr.,18242795,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.30,12,14,https://ikmk.smb.museum/image/18242795/vs_thumb.jpg,https://ikmk.smb.museum/image/18242795/rs_thumb.jpg,https://ikmk.smb.museum/image/18242795/vs_exp.jpg,https://ikmk.smb.museum/image/18242795/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18242796,Constantinus I. 310 n. Chr.,18242796,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.89,6,13,https://ikmk.smb.museum/image/18242796/vs_thumb.jpg,https://ikmk.smb.museum/image/18242796/rs_thumb.jpg,https://ikmk.smb.museum/image/18242796/vs_exp.jpg,https://ikmk.smb.museum/image/18242796/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18242797,Constantinus I. 310 n. Chr.,18242797,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.85,6,13,https://ikmk.smb.museum/image/18242797/vs_thumb.jpg,https://ikmk.smb.museum/image/18242797/rs_thumb.jpg,https://ikmk.smb.museum/image/18242797/vs_exp.jpg,https://ikmk.smb.museum/image/18242797/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18242801,Constantinus I. 310 n. Chr.,18242801,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.63,6,13,https://ikmk.smb.museum/image/18242801/vs_thumb.jpg,https://ikmk.smb.museum/image/18242801/rs_thumb.jpg,https://ikmk.smb.museum/image/18242801/vs_exp.jpg,https://ikmk.smb.museum/image/18242801/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18242802,Constantinus I. 310 n. Chr.,18242802,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.64,6,13,https://ikmk.smb.museum/image/18242802/vs_thumb.jpg,https://ikmk.smb.museum/image/18242802/rs_thumb.jpg,https://ikmk.smb.museum/image/18242802/vs_exp.jpg,https://ikmk.smb.museum/image/18242802/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18242799,Constantinus I. 310 n. Chr.,18242799,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.66,6,14,https://ikmk.smb.museum/image/18242799/vs_thumb.jpg,https://ikmk.smb.museum/image/18242799/rs_thumb.jpg,https://ikmk.smb.museum/image/18242799/vs_exp.jpg,https://ikmk.smb.museum/image/18242799/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18242800,Constantinus I. 310 n. Chr.,18242800,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.99,6,14,https://ikmk.smb.museum/image/18242800/vs_thumb.jpg,https://ikmk.smb.museum/image/18242800/rs_thumb.jpg,https://ikmk.smb.museum/image/18242800/vs_exp.jpg,https://ikmk.smb.museum/image/18242800/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-552,British Museum: B.552,B.552,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/43e1eac7_7952_4a93_9186_a72000a21c43/small_BM_01803.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/43e1eac7_7952_4a93_9186_a72000a21c43/large_BM_01803.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/760618,760618: PAS Coin,760618,http://www.wikidata.org/entity/Q1752494,North Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.86,12,13,,,,,,https://finds.org.uk/images/vdrost/BME7717CREV.JPG,,,,
