object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75753,"Bronze Coin, Alexandria, 294 BC 1944.100.75753",1944.100.75753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.01,11,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75753.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75753.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75753.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75751,"Bronze Coin, Alexandria, 294 BC 1944.100.75751",1944.100.75751,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,12,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75751.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75751.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75751.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75751.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75751.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75751.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75752,"Bronze Coin, Alexandria, 294 BC 1944.100.75752",1944.100.75752,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75752.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75752.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75752.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75752.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75752.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75752.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.47.1,"Bronze Coin, Alexandria, 294 BC 1906.47.1",1906.47.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,12,16.0,https://numismatics.org/collectionimages/19001949/1906/1906.47.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.47.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.47.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.47.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.47.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.47.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.428,"Bronze Coin, Alexandria, 294 BC 1952.142.428",1952.142.428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,17.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.428.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.428.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.428.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.428.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313419s,"[Monnaie : Bronze, Ptolémée I, Égypte, Alexandrie]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313419s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313419s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313419s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313419s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313419s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313419s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103134205,"[Monnaie : Bronze, Ptolémée I, Égypte, Alexandrie]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134205/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134205/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134205/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134205/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134205/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134205/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487131b,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée I]",Fonds général 493,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487131b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487131b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487131b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487131b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487131b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487131b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487130x,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée I]",Y 20244,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487130x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487130x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487130x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487130x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487130x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487130x/f2/info.json,,
