object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77103,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.77103",1944.100.77103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.91,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77103.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77103.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77103.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77104,"Silver Coin, Aradus, 311 BCE - 300 BCE 1944.100.77104",1944.100.77104||1944.100.77104,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.58,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77107,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.77107",1944.100.77107,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,4,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77105,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.77105",1944.100.77105,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,5,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77105.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77105.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77105.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77101,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1944.100.77101",1944.100.77101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.4,5,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77106,"Silver Coin, Aradus, 311 BCE - 300 BCE. 1944.100.77106",1944.100.77106||1944.100.77106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77106.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02981,DNB GR-02981,GR-02981,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.66,6,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02981a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02981b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02981a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02981b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253722,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18253722,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.19,2,26,https://ikmk.smb.museum/image/18253722/vs_thumb.jpg,https://ikmk.smb.museum/image/18253722/rs_thumb.jpg,https://ikmk.smb.museum/image/18253722/vs_exp.jpg,https://ikmk.smb.museum/image/18253722/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207745,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18207745||18207745,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.06,6,26,https://ikmk.smb.museum/image/18207745/vs_thumb.jpg,https://ikmk.smb.museum/image/18207745/rs_thumb.jpg,https://ikmk.smb.museum/image/18207745/vs_exp.jpg,https://ikmk.smb.museum/image/18207745/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253721,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18253721,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.20,6,27,https://ikmk.smb.museum/image/18253721/vs_thumb.jpg,https://ikmk.smb.museum/image/18253721/rs_thumb.jpg,https://ikmk.smb.museum/image/18253721/vs_exp.jpg,https://ikmk.smb.museum/image/18253721/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1878-0301-142,"British Museum: 1878,0301.142","1878,0301.142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/565e3cf6_4607_4597_a893_a3c100e7c2c9/small_00655854_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/565e3cf6_4607_4597_a893_a3c100e7c2c9/large_00655854_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/565e3cf6_4607_4597_a893_a3c100e7c2c9/00655854_001.ptif/info.json,
