object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1929.115.7,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1929.115.7",1929.115.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.79,10,,https://numismatics.org/collectionimages/19001949/1929/1929.115.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.115.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.115.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.115.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.115.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.115.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29193,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29193",1944.100.29193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.33,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29193.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29193.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29193.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45089,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45089",1944.100.45089,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45089.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45089.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45089.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45089.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45089.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45089.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29195,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29195",1944.100.29195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.33,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29195.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29195.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29195.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29196,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29196",1944.100.29196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.74,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29196.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29196.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29196.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29194,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29194",1944.100.29194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.54,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29192,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.29192",1944.100.29192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.82,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1947.98.82",1947.98.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.88,8,,https://numismatics.org/collectionimages/19001949/1947/1947.98.82.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.82.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.82.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.82.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID97579,Makedonien: Alexandros III. (posthum) 315–294 v. Chr.,ID97579,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.90,10,25,https://www.ikmk.at/image/ID97579/vs_opt.jpg,https://www.ikmk.at/image/ID97579/rs_thumb.jpg,https://www.ikmk.at/image/ID97579/vs_org.jpg,https://www.ikmk.at/image/ID97579/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID97578,Makedonien: Alexandros III. (posthum) 315–294 v. Chr.,ID97578,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.16,5,26,https://www.ikmk.at/image/ID97578/vs_opt.jpg,https://www.ikmk.at/image/ID97578/rs_thumb.jpg,https://www.ikmk.at/image/ID97578/vs_org.jpg,https://www.ikmk.at/image/ID97578/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250729,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250729,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.15,12,28,https://ikmk.smb.museum/image/18250729/vs_thumb.jpg,https://ikmk.smb.museum/image/18250729/rs_thumb.jpg,https://ikmk.smb.museum/image/18250729/vs_exp.jpg,https://ikmk.smb.museum/image/18250729/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250730,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250730,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.12,3,27,https://ikmk.smb.museum/image/18250730/vs_thumb.jpg,https://ikmk.smb.museum/image/18250730/rs_thumb.jpg,https://ikmk.smb.museum/image/18250730/vs_exp.jpg,https://ikmk.smb.museum/image/18250730/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p79E-35-AleIII,"British Museum: RPK,p79E.35.AleIII","RPK,p79E.35.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.02,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/38b9b728_0936_4b27_ae9c_a3c100d5d615/small_00648055_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/38b9b728_0936_4b27_ae9c_a3c100d5d615/large_00648055_001.jpg,,,,
