object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/21.15108/74225,Nummus van Constantinus I in biljoen,PMP-R.-2668,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.27,12,18.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2668_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2668_g.jpg,,,,
https://hdl.handle.net/428894.vzg/6e51b320-3950-4eff-8766-64f6c4dec117,"Münze, Follis (Follaro), Aes 3, 310 - 311 n. Chr.",188753,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.569,1,17.91,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188753/record_DE-MUS-062622_kenom_188753_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188753/record_DE-MUS-062622_kenom_188753_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188753/record_DE-MUS-062622_kenom_188753_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188753/record_DE-MUS-062622_kenom_188753_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188753/record_DE-MUS-062622_kenom_188753_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188753/record_DE-MUS-062622_kenom_188753_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e34ceb12-5ee8-4c53-b25a-7cdb2e0a17a8,"Münze, Halbfollis, Aes 3, 310 - 311 n. Chr.",159539,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.079,12,18.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159539/record_DE-MUS-062622_kenom_159539_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159539/record_DE-MUS-062622_kenom_159539_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159539/record_DE-MUS-062622_kenom_159539_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159539/record_DE-MUS-062622_kenom_159539_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159539/record_DE-MUS-062622_kenom_159539_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159539/record_DE-MUS-062622_kenom_159539_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18236555,Constantinus I. 310 n. Chr.,18236555,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.96,6,19,https://ikmk.smb.museum/image/18236555/vs_thumb.jpg,https://ikmk.smb.museum/image/18236555/rs_thumb.jpg,https://ikmk.smb.museum/image/18236555/vs_exp.jpg,https://ikmk.smb.museum/image/18236555/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-539,British Museum: B.539,B.539,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/0bcc5e23_a4ea_44a1_b4d7_a72000a21016/small_BM_01776.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/0bcc5e23_a4ea_44a1_b4d7_a72000a21016/large_BM_01776.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/379738,379738: PAS Coin,379738,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/644733,644733: PAS Coin,644733,http://www.wikidata.org/entity/Q2616287,Mersham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,,,,,,,https://finds.org.uk/images/louis3/DSCF6657111_edited-1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/518025,518025: PAS Coin,518025,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.54,12,18.22,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/241679,241679: PAS Coin,241679,http://www.wikidata.org/entity/Q1725997,Arun,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,12,17.5,,,,,,https://finds.org.uk/images/lburnett/SUSS-A62B42.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/576419,576419: PAS Coin,576419,http://www.wikidata.org/entity/Q2230580,Beachamwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/622140,622140: PAS Coin,622140,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.95,6,19,,,,,,https://finds.org.uk/images/calow1/FLE14.%20748.JPG,,,,
https://numid.phil.uni-passau.de/object?id=ID373,Constantinus I. 310-311 n. Chr.,ID373,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.20,6,17,https://numid.phil.uni-passau.de/image/ID373/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID373/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID373/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID373/rs_exp.jpg,,,,,,
