object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.78355,"Gold Stater of Catuvellauni, 60 BC - 20 BC 1944.100.78355",1944.100.78355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.72,,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78359,"Gold Stater of Catuvellauni, 60 BC - 20 BC. 1944.100.78359",1944.100.78359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.95,,16.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.78357,"Gold Stater of Catuvellauni, 60 BC - 20 BC. 1944.100.78357",1944.100.78357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.734,,19.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.78358,"Gold Stater of Catuvellauni, 60 BC - 20 BC. 1944.100.78358",1944.100.78358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.989,,19.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.78356,"Gold Stater of Catuvellauni, 60 BC - 20 BC. 1944.100.78356",1944.100.78356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.66,,20.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b11291724v,"[Monnaie : Statère, or, fonds celtique, Celtes de Grande Bretagne]",BnF 9497 (GAU-9984),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.77,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291724v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291724v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291724v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291724v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291724v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291724v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b112917293,"[Monnaie : Statère, or, fonds celtique, Celtes de Grande Bretagne]",BnF 9501 (GAU-9989),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.51,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b112917293/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112917293/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112917293/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112917293/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112917293/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112917293/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b112917259,"[Monnaie : Statère, or, fonds celtique, Celtes de Grande Bretagne]",BnF 9498 (GAU-9985),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.98,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b112917259/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112917259/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112917259/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112917259/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112917259/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112917259/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11291726r,"[Monnaie : Statère, or, fonds celtique, Celtes de Grande Bretagne]",BnF 9499 (GAU-9986),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.89,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291726r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291726r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291726r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291726r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291726r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291726r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b112917276,"[Monnaie : Statère, or, fonds celtique, Celtes de Grande Bretagne]",BnF 9500 (GAU-9987),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.72,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b112917276/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112917276/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112917276/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112917276/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112917276/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112917276/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11291730g,"[Monnaie : Statère, or, fonds celtique, Celtes de Grande Bretagne]",BnF 9502 (GAU-9990),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.8,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291730g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291730g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291730g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291730g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291730g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291730g/f2/info.json,,
https://ikmk.smb.museum/object?id=18275477,West-Kelten: „Catuvellauni“ um 50 v. Chr.,18275477,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.91,12,17,https://ikmk.smb.museum/image/18275477/vs_thumb.jpg,https://ikmk.smb.museum/image/18275477/rs_thumb.jpg,https://ikmk.smb.museum/image/18275477/vs_exp.jpg,https://ikmk.smb.museum/image/18275477/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18275651,West-Kelten: „Catuvellauni“ um 50 v. Chr.,18275651,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.83,12,17,https://ikmk.smb.museum/image/18275651/vs_thumb.jpg,https://ikmk.smb.museum/image/18275651/rs_thumb.jpg,https://ikmk.smb.museum/image/18275651/vs_exp.jpg,https://ikmk.smb.museum/image/18275651/rs_exp.jpg,,,,,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0813,ABC 2433 Example (CCI 68.0930),ABC0813,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202433_68.0930.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-02.0550,CCI 02.0550,CCI-02.0550,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.7,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-02.0551,CCI 02.0551,CCI-02.0551,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.86,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1088,CCI 03.1088,CCI-03.1088,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1089,CCI 03.1089,CCI-03.1089,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0100,CCI 62.0100,CCI-62.0100,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.08,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0101,CCI 62.0101,CCI-62.0101,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.77,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0102,CCI 62.0102,CCI-62.0102,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.95,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0103,CCI 62.0103,CCI-62.0103,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.82,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0104,CCI 62.0104,CCI-62.0104,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.86,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0105,CCI 62.0105,CCI-62.0105,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.74,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0106,CCI 62.0106,CCI-62.0106,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.75,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0107,CCI 62.0107,CCI-62.0107,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.78,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0108,CCI 62.0108,CCI-62.0108,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.83,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0109,CCI 62.0109,CCI-62.0109,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.83,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0110,CCI 62.0110,CCI-62.0110,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.84,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0111,CCI 62.0111,CCI-62.0111,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.85,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0112,CCI 62.0112,CCI-62.0112,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.85,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0113,CCI 62.0113,CCI-62.0113,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.86,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0114,CCI 62.0114,CCI-62.0114,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.86,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0115,CCI 62.0115,CCI-62.0115,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.86,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0116,CCI 62.0116,CCI-62.0116,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.86,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0117,CCI 62.0117,CCI-62.0117,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.86,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0118,CCI 62.0118,CCI-62.0118,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.87,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0119,CCI 62.0119,CCI-62.0119,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.87,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0120,CCI 62.0120,CCI-62.0120,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.9,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0121,CCI 62.0121,CCI-62.0121,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.91,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0122,CCI 62.0122,CCI-62.0122,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.93,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0123,CCI 62.0123,CCI-62.0123,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.95,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0124,CCI 62.0124,CCI-62.0124,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.98,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0125,CCI 62.0125,CCI-62.0125,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.99,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0126,CCI 62.0126,CCI-62.0126,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.84,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0127,CCI 62.0127,CCI-62.0127,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.92,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0128,CCI 62.0128,CCI-62.0128,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.98,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0129,CCI 62.0129,CCI-62.0129,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.86,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-62.0130,CCI 62.0130,CCI-62.0130,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.85,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-66.0292,CCI 66.0292,CCI-66.0292,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-67.0365,CCI 67.0365,CCI-67.0365,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-68.0934,CCI 68.0934,CCI-68.0934,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-68.0935,CCI 68.0935,CCI-68.0935,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.88,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-68.0936,CCI 68.0936,CCI-68.0936,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-68.0937,CCI 68.0937,CCI-68.0937,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.86,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-72.0517,CCI 72.0517,CCI-72.0517,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-73.0650,CCI 73.0650,CCI-73.0650,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.7,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-73.0659,CCI 73.0659,CCI-73.0659,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.83,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-74.0172,CCI 74.0172,CCI-74.0172,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.72,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-91.0313,CCI 91.0313,CCI-91.0313,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.88,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-94.1677,CCI 94.1677,CCI-94.1677,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-95.4010,CCI 95.4010,CCI-95.4010,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.1158,CCI 96.1158,CCI-96.1158,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.95,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.1159,CCI 96.1159,CCI-96.1159,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.7,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-97.2217,CCI 97.2217,CCI-97.2217,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.98,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-98.0308,CCI 98.0308,CCI-98.0308,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.2,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-99.1620,CCI 99.1620,CCI-99.1620,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-61.0406,CCI 61.0406,CCI-61.0406,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.8,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0950,CCI 00.0950,CCI-00.0950,http://www.wikidata.org/entity/Q27068111,Haverhill,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0950_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0950_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0950_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0983,CCI 00.0983,CCI-00.0983,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.6,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0983_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0983_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0983_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1212,CCI 00.1212,CCI-00.1212,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.85,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1212.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1212.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1212.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1756,CCI 00.1756,CCI-00.1756,http://www.wikidata.org/entity/Q4826230,Climping,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1756_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1756_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1756_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1818,CCI 00.1818,CCI-00.1818,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1818_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1818_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1818_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1844,CCI 00.1844,CCI-00.1844,http://www.wikidata.org/entity/Q4826230,Climping,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.48,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1844.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1844.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1844.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1845,CCI 00.1845,CCI-00.1845,http://www.wikidata.org/entity/Q4826230,Climping,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.55,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1845.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1845.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1845.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1846,CCI 00.1846,CCI-00.1846,http://www.wikidata.org/entity/Q4826230,Climping,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.63,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1846.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1846.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1846.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1847,CCI 00.1847,CCI-00.1847,http://www.wikidata.org/entity/Q4826230,Climping,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.57,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1847.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1847.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1847.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1848,CCI 00.1848,CCI-00.1848,http://www.wikidata.org/entity/Q4826230,Climping,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.67,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1848.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1848.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1848.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1849,CCI 00.1849,CCI-00.1849,http://www.wikidata.org/entity/Q4826230,Climping,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.65,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1849.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1849.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1849.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1850,CCI 00.1850,CCI-00.1850,http://www.wikidata.org/entity/Q4826230,Climping,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.67,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1850.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1850.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1850.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1851,CCI 00.1851,CCI-00.1851,http://www.wikidata.org/entity/Q4826230,Climping,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.64,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1851.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1851.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1851.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1402,CCI 01.1402,CCI-01.1402,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.71,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1402_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1402_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1402_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1403,CCI 01.1403,CCI-01.1403,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.87,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1403.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1403.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1403.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1404,CCI 01.1404,CCI-01.1404,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.75,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1404_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1404_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1404_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1603,CCI 01.1603,CCI-01.1603,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.75,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1603.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1603.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1603.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1917,CCI 01.1917,CCI-01.1917,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.72,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1917_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1917_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1917_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1918,CCI 01.1918,CCI-01.1918,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.61,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1918_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1918_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1918_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0160,CCI 02.0160,CCI-02.0160,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0160.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0160.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0160.jpg/info.json,