object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1925-0119-110,"British Museum: 1925,0119.110","1925,0119.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-113,"British Museum: 1925,0119.113","1925,0119.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.156,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-89,"British Museum: 1958,0109.89","1958,0109.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-52,"British Museum: 1958,0307.52","1958,0307.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3941,British Museum: B.3941,B.3941,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3942,British Museum: B.3942,B.3942,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3943,British Museum: B.3943,B.3943,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0327-23-x,"British Museum: 1860,0327.23.x","1860,0327.23.x",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/0b780a72_4f42_4b54_a464_a3da00de82d0/small_01204480_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/0b780a72_4f42_4b54_a464_a3da00de82d0/large_01204480_001.jpg,,,,
