object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1941,"Silver Denarius of Marcus Aurelius, Rome, AD 179. 1956.127.1941",1956.127.1941,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1941.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1941.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1941.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1941.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1941.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1941.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.329,"Silver Denarius of Marcus Aurelius, Rome, AD 179 1911.23.329",1911.23.329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.329.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49129,"Silver Denarius of Marcus Aurelius, Rome, AD 179 1944.100.49129",1944.100.49129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49129.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49129.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49129.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.897,"Silver Denarius of Marcus Aurelius, Rome, AD 179. 1956.127.897",1956.127.897,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.897.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.897.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.897.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.897.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.897.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.897.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1940,"Silver Denarius of Marcus Aurelius, Rome, AD 179 1956.127.1940",1956.127.1940,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1940.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1940.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1940.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1940.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1940.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1940.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39185,"RIC 406, Marco Aurelio, 39185",39185,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39185-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39185-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39185-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39185-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39183,"RIC 406, Marco Aurelio, 39183",39183,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.8,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39183-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39183-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39183-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39183-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39173,"RIC 406, Marco Aurelio, 39173",39173,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.52,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39173-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39173-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39173-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39173-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39175,"RIC 406, Marco Aurelio, 39175",39175,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.66,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39175-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39175-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39175-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39175-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39176,"RIC 406, Marco Aurelio, 39176",39176,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.55,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39176-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39176-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39176-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39176-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39178,"RIC 406, Marco Aurelio, 39178",39178,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39178-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39178-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39178-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39178-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39179,"RIC 406, Marco Aurelio, 39179",39179,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39179-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39179-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39179-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39179-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39180,"RIC 406, Marco Aurelio, 39180",39180,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.83,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39180-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39180-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39180-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39180-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39184,"RIC 406, Marco Aurelio, 39184",39184,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.87,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39184-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39184-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39184-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39184-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39171,"RIC 406, Marco Aurelio, 39171",39171,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39171-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39171-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39171-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39171-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39172,"RIC 406, Marco Aurelio, 39172",39172,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39172-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39172-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39172-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39172-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39174,"RIC 406, Marco Aurelio, 39174",39174,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.82,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39174-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39174-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39174-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39174-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39177,"RIC 406, Marco Aurelio, 39177",39177,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.02,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39177-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39177-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39177-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39177-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39181,"RIC 406, Marco Aurelio, 39181",39181,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39181-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39181-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39181-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39181-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39182,"RIC 406, Marco Aurelio, 39182",39182,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39182-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39182-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39182-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39182-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1985,Marcus Aurelius 179 n. Chr.,ID1985,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.54,12,0,https://numid.ub.tu-freiberg.de/image/ID1985/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1985/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1985/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1985/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0707-46,"British Museum: 1937,0707.46","1937,0707.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.818,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ba6145d6_f019_450a_bb9a_a3c100fb1022/small_00665978_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ba6145d6_f019_450a_bb9a_a3c100fb1022/large_00665978_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-451,"British Museum: 1994,0915.451","1994,0915.451",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/c6c6c32a_46f7_4251_8fb7_a97b00aa1990/small_IMG_1204.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/c6c6c32a_46f7_4251_8fb7_a97b00aa1990/large_IMG_1204.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/c6c6c32a_46f7_4251_8fb7_a97b00aa1990/IMG_1204.ptif/info.json,
https://www.univie.ac.at/ikmk/object?id=ID23167,Samtherrschaft: Marcus Aurelius und Commodus 179 n. Chr.,ID23167,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.96,12,17,https://www.univie.ac.at/ikmk/image/ID23167/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23167/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23167/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23167/rs_exp.jpg,,,,,,
