object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3629,"Silver Coin, Rome, 44 BC. 1944.100.3629",1944.100.3629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3628,"Silver Coin, Rome, 44 BC 1944.100.3628",1944.100.3628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3628.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3628.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3628.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3628.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437673m,[Monnaie. Denarius],REP-15185,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437673m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437673m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437673m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437673m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437673m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437673m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437671q,[Monnaie. Denarius],REP-15183,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437671q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437671q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437671q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437671q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437671q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437671q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376708,[Monnaie. Denarius],REP-15182,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376708/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376708/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376708/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376708/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376708/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376708/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376725,[Monnaie. Denarius],REP-15184,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376725/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376725/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376725/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376725/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376725/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376725/f2/info.json,,
https://collections.mfa.org/objects/162037,"Denarius with head of C. Julius Caesar, struck under M. Mettius",1992.3,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.98,,19.5,https://collections.mfa.org/internal/media/dispatcher/1221060/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221061/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221060/preview,https://collections.mfa.org/internal/media/dispatcher/1221061/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9060,British Museum: R.9060,R.9060,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.102,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_15/4a6b67a0_3a6b_489b_ae4f_a3ba01048a3c/small_00243242_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_15/4a6b67a0_3a6b_489b_ae4f_a3ba01048a3c/large_00243242_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_15/4a6b67a0_3a6b_489b_ae4f_a3ba01048a3c/00243242_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1843-0116-813,"British Museum: 1843,0116.813","1843,0116.813",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/aedb7ed7_fedc_4bd1_82dc_a3c100a1c032/small_00624137_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/aedb7ed7_fedc_4bd1_82dc_a3c100a1c032/large_00624137_001.jpg,,,,
