object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2988,"Bronze AE2 of Maxentius, Rome, AD 307 - AD 308. 1944.100.2988",1944.100.2988,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.59,10,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2988.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2988.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2988.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2988.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2987,"Bronze AE2 of Maxentius, Rome, AD 307 - AD 308. 1944.100.2987",1944.100.2987,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.87,11,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2987.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2987.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2987.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2987.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.226.8,"Bronze AE2 of Maxentius, Rome, AD 307 - AD 308 1975.226.8",1975.226.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.05,11,26.0,https://numismatics.org/collectionimages/19501999/1975/1975.226.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.74,"Bronze AE2 of Maxentius, Rome, AD 307 - AD 308 1933.999.74",1933.999.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.18,12,24.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.74.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.74.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.74.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2005,"Bronze AE2 of Maxentius, Rome, AD 307 - AD 308 1984.146.2005",1984.146.2005,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.99,12,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2005.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2005.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2005.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2005.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2005.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2005.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2007,"Bronze AE2 of Maxentius, Rome, AD 307 - AD 308. 1984.146.2007",1984.146.2007,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.12,12,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2007.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2007.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2007.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2007.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2007.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2007.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.99,"Bronze AE2 of Maxentius, Rome, AD 307 - AD 308 1957.172.99",1957.172.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.25,12,24.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.99.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.99.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.99.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.99.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2986,"Bronze AE2 of Maxentius, Rome, AD 307 - AD 308 1944.100.2986",1944.100.2986,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.3,2,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2986.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2986.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2986.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2986.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2994,"Bronze AE2 of Maxentius, Rome, AD 307 - AD 308. 1944.100.2994",1944.100.2994,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.86,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2994.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2994.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2994.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2994.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2994.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2994.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2992,"Bronze AE2 of Maxentius, Rome, AD 307 - AD 308. 1944.100.2992",1944.100.2992,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.11,5,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2992.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2992.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2992.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2992.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2989,"Bronze AE2 of Maxentius, Rome, AD 307 - AD 308. 1944.100.2989",1944.100.2989,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.69,5,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2989.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2989.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2989.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2989.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2989.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2989.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.75,"Bronze AE2 of Maxentius, Rome, AD 307 - AD 308. 1933.999.75",1933.999.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.45,6,23.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.75.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.75.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.75.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2006,"Bronze AE2 of Maxentius, Rome, AD 307 - AD 308. 1984.146.2006",1984.146.2006,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.2,6,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2006.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2006.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2006.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2006.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2006.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2006.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2991,"Bronze AE2 of Maxentius, Rome, AD 307 - AD 308. 1944.100.2991",1944.100.2991,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.34,7,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2991.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2991.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2991.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2991.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2991.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2991.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2990,"Bronze AE2 of Maxentius, Rome, AD 307 - AD 308. 1944.100.2990",1944.100.2990,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.46,7,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2990.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2990.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2990.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2990.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2990.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2990.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/184505,"Follis of Maxentius, Rome",1976.79.656,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.39,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08412_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08412_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184505,
https://hdl.handle.net/428894.vzg/fd50f3db-4380-4651-bdde-7724853d2664,"Münze, Follis, Winter 307 - 308 n. Chr.",159421,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.478,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159421/record_DE-MUS-062622_kenom_159421_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159421/record_DE-MUS-062622_kenom_159421_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159421/record_DE-MUS-062622_kenom_159421_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159421/record_DE-MUS-062622_kenom_159421_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159421/record_DE-MUS-062622_kenom_159421_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159421/record_DE-MUS-062622_kenom_159421_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/db988343-db44-44ae-99e5-7be583971686,"Münze, Follis, Winter 307 - 308 n. Chr.",159420,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.944,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159420/record_DE-MUS-062622_kenom_159420_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159420/record_DE-MUS-062622_kenom_159420_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159420/record_DE-MUS-062622_kenom_159420_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159420/record_DE-MUS-062622_kenom_159420_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159420/record_DE-MUS-062622_kenom_159420_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159420/record_DE-MUS-062622_kenom_159420_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e12244e3-3b4a-47df-a418-8aaeb21aa2ca,"Münze, Follis, Winter 307 - 308 n. Chr.",162221,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.247,6,22.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162221/record_DE-MUS-062622_kenom_162221_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162221/record_DE-MUS-062622_kenom_162221_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162221/record_DE-MUS-062622_kenom_162221_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162221/record_DE-MUS-062622_kenom_162221_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162221/record_DE-MUS-062622_kenom_162221_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162221/record_DE-MUS-062622_kenom_162221_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID203830,Maxentius 307–308 n. Chr.,ID203830,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.29,11,25,https://www.ikmk.at/image/ID203830/vs_opt.jpg,https://www.ikmk.at/image/ID203830/rs_thumb.jpg,https://www.ikmk.at/image/ID203830/vs_org.jpg,https://www.ikmk.at/image/ID203830/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201106,Maxentius 307-308 n. Chr.,18201106,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.62,5,25,https://ikmk.smb.museum/image/18201106/vs_thumb.jpg,https://ikmk.smb.museum/image/18201106/rs_thumb.jpg,https://ikmk.smb.museum/image/18201106/vs_exp.jpg,https://ikmk.smb.museum/image/18201106/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201107,Maxentius 307-308 n. Chr.,18201107,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.71,5,26,https://ikmk.smb.museum/image/18201107/vs_thumb.jpg,https://ikmk.smb.museum/image/18201107/rs_thumb.jpg,https://ikmk.smb.museum/image/18201107/vs_exp.jpg,https://ikmk.smb.museum/image/18201107/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2069,British Museum: B.2069,B.2069,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.03,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/04f518e6_70c9_416f_8bc7_a72401107ef4/small_Capture_00136.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/04f518e6_70c9_416f_8bc7_a72401107ef4/large_Capture_00136.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/04f518e6_70c9_416f_8bc7_a72401107ef4/Capture_00136.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2068,British Museum: B.2068,B.2068,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.03,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/063a7372_f14b_4524_b641_a72401107a9f/small_Capture_00132.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/063a7372_f14b_4524_b641_a72401107a9f/large_Capture_00132.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/063a7372_f14b_4524_b641_a72401107a9f/Capture_00132.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1955-0102-11,"British Museum: 1955,0102.11","1955,0102.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/1a373ca2_c690_4496_ab3e_a724011080f7/small_Capture_00138.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/1a373ca2_c690_4496_ab3e_a724011080f7/large_Capture_00138.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/1a373ca2_c690_4496_ab3e_a724011080f7/Capture_00138.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1955-0102-12,"British Museum: 1955,0102.12","1955,0102.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.24,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/27d081e9_09cf_47ff_a4d7_a724011084ea/small_Capture_00142.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/27d081e9_09cf_47ff_a4d7_a724011084ea/large_Capture_00142.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/27d081e9_09cf_47ff_a4d7_a724011084ea/Capture_00142.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1955-0102-9,"British Museum: 1955,0102.9","1955,0102.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.01,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/2e39c44b_8d37_4fd6_93a3_a7240110787b/small_Capture_00130.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/2e39c44b_8d37_4fd6_93a3_a7240110787b/large_Capture_00130.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/2e39c44b_8d37_4fd6_93a3_a7240110787b/Capture_00130.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2071,British Museum: B.2071,B.2071,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.92,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/38f96bc8_0631_4afd_a0eb_a724011086fb/small_Capture_00144.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/38f96bc8_0631_4afd_a0eb_a724011086fb/large_Capture_00144.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/38f96bc8_0631_4afd_a0eb_a724011086fb/Capture_00144.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1955-0102-10,"British Museum: 1955,0102.10","1955,0102.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.59,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/4d184ce3_2f0a_40e6_8f59_a72401107cc7/small_Capture_00134.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/4d184ce3_2f0a_40e6_8f59_a72401107cc7/large_Capture_00134.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/4d184ce3_2f0a_40e6_8f59_a72401107cc7/Capture_00134.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2070,British Museum: B.2070,B.2070,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/4f2ad1c2_5c4c_401f_9943_a724011082fe/small_Capture_00140.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/4f2ad1c2_5c4c_401f_9943_a724011082fe/large_Capture_00140.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/4f2ad1c2_5c4c_401f_9943_a724011082fe/Capture_00140.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-145,"British Museum: 1909,0901.145","1909,0901.145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/8e13b39e_79f9_4bc9_9c29_a72401108931/small_Capture_00146.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/8e13b39e_79f9_4bc9_9c29_a72401108931/large_Capture_00146.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/8e13b39e_79f9_4bc9_9c29_a72401108931/Capture_00146.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3929,Maxentius 307-308 n. Chr.,ID3929,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.56,11,23,https://ikmk.uni-freiburg.de/image/ID3929/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3929/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3929/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3929/rs_exp.jpg,,,,,,
