object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.115,"Silver Coin, Rome, 42 BC 1896.7.115",1896.7.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,2,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4527,"Silver Coin, Rome, 42 BC 1944.100.4527",1944.100.4527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.893,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4527.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4527.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4527.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4527.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437801k,[Monnaie. Denarius],REP-15313,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437801k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437801k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437801k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437801k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437801k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437801k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437810j,[Monnaie. Denarius],REP-15322,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437810j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437810j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437810j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437810j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437810j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437810j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378021,[Monnaie. Denarius],REP-15314,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378021/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378021/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378021/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378021/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378021/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378021/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116417,Fitzwilliam Museum - Object CM.CA.235-R,CM.CA.235-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.235-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.235-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115223,Fitzwilliam Museum - Object CM.RR.644-R,CM.RR.644-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.644-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.644-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115222,Fitzwilliam Museum - Object CM.RR.645-R,CM.RR.645-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.42,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.645-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.645-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114718,Fitzwilliam Museum - Object CM.YG.1069-R,CM.YG.1069-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1069-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1069-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/2565a5cd-705f-4f78-8446-e098c8cbc38d,"Münze, Denar, 42 v. Chr.",43446,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.192,11,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43446/record_DE-MUS-062622_kenom_43446_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43446/record_DE-MUS-062622_kenom_43446_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43446/record_DE-MUS-062622_kenom_43446_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43446/record_DE-MUS-062622_kenom_43446_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43446/record_DE-MUS-062622_kenom_43446_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43446/record_DE-MUS-062622_kenom_43446_rs.jpg/info.json,,
https://collections.mfa.org/objects/227170,"Denarius with head of Concordia, struck under L. Mussidius Longus",13.639,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.89,,19,https://collections.mfa.org/internal/media/dispatcher/1212418/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212419/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212418/preview,https://collections.mfa.org/internal/media/dispatcher/1212419/preview,,,,,,
https://ikmk.smb.museum/object?id=18233503,Röm. Republik: L. Mussidius Longus 42 v. Chr.,18233503,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.88,12,20,https://ikmk.smb.museum/image/18233503/vs_thumb.jpg,https://ikmk.smb.museum/image/18233503/rs_thumb.jpg,https://ikmk.smb.museum/image/18233503/vs_exp.jpg,https://ikmk.smb.museum/image/18233503/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4759,"British Museum: 2002,0102.4759","2002,0102.4759",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d05680d2_63b0_4c5c_a6ed_a3c100af7a8b/small_00630753_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d05680d2_63b0_4c5c_a6ed_a3c100af7a8b/large_00630753_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5457,"British Museum: 2002,0102.5457","2002,0102.5457",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e092c274_6b49_4053_aef6_a3c100b03fe4/small_00631193_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e092c274_6b49_4053_aef6_a3c100b03fe4/large_00631193_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-824,"British Museum: 1843,0116.824","1843,0116.824",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/21f7dfd3_3c45_44c9_baa4_a3c100a2ecf5/small_00624490_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/21f7dfd3_3c45_44c9_baa4_a3c100a2ecf5/large_00624490_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-36,"British Museum: 1902,0206.36","1902,0206.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b41811e9_775e_4e44_b470_a3c100a2ee9f/small_00624491_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b41811e9_775e_4e44_b470_a3c100a2ee9f/large_00624491_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID318,Römische Republik: L. Mussidius Longus 42 v. Chr.,ID318,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.80,14,17,https://mk-bochum.ikmk.net/image/ID318/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID318/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID318/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID318/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID267,Römische Republik: L. Mussidius Longus 42 v. Chr.,ID267,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.15,3,20,http://www.ikmk.uni-kiel.de/image/ID267/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID267/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID267/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID267/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1487,Römische Republik: L. Mussidius Longus 42 v. Chr.,ID1487,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.97,2,19,https://www.ikmk.uni-tuebingen.de/image/ID1487/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1487/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1487/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1487/rs_exp.jpg,,,,,,
