object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1433,"Silver Denarius of Septimius Severus, Rome, AD 195. 1948.19.1433",1948.19.1433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,12,17.1,https://numismatics.org/collectionimages/19001949/1948/1948.19.1433.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1433.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1433.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1432,"Silver Denarius of Septimius Severus, Rome, AD 195 1948.19.1432",1948.19.1432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,12,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1432.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1432.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1432.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1484,"Silver Denarius of Septimius Severus, Rome, AD 195 1995.11.1484",1995.11.1484,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,5,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1484.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1484.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1484.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1484.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1484.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1484.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d21dd952-1622-4dec-91d6-df71fb04ce26,"Münze, Denar, 195 n. Chr.",186647,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.057,5,18.88,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186647/record_DE-MUS-062622_kenom_186647_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186647/record_DE-MUS-062622_kenom_186647_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186647/record_DE-MUS-062622_kenom_186647_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186647/record_DE-MUS-062622_kenom_186647_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186647/record_DE-MUS-062622_kenom_186647_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186647/record_DE-MUS-062622_kenom_186647_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66348,Septimius Severus 195 n. Chr.,ID66348,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.41,7,18,https://www.ikmk.at/image/ID66348/vs_opt.jpg,https://www.ikmk.at/image/ID66348/rs_thumb.jpg,https://www.ikmk.at/image/ID66348/vs_org.jpg,https://www.ikmk.at/image/ID66348/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1924-0107-9,"British Museum: 1924,0107.9","1924,0107.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.883,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/35dd4952_0a3f_4f6a_a953_a48a00e486d2/small_Capture_00390.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/35dd4952_0a3f_4f6a_a953_a48a00e486d2/large_Capture_00390.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/35dd4952_0a3f_4f6a_a953_a48a00e486d2/Capture_00390.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15164,British Museum: R.15164,R.15164,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.896,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/4ade5784_17d0_43ad_8a76_a48a00e48391/small_Capture_00386.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/4ade5784_17d0_43ad_8a76_a48a00e48391/large_Capture_00386.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/4ade5784_17d0_43ad_8a76_a48a00e48391/Capture_00386.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15163,British Museum: R.15163,R.15163,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.175,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/a6073db6_cafb_4b43_a691_a48a00e481fa/small_Capture_00384.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/a6073db6_cafb_4b43_a691_a48a00e481fa/large_Capture_00384.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/a6073db6_cafb_4b43_a691_a48a00e481fa/Capture_00384.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-25,"British Museum: 1898,0204.25","1898,0204.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.695,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/c4cf19d9_dbd7_4161_8bab_a48a00e48528/small_Capture_00388.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/c4cf19d9_dbd7_4161_8bab_a48a00e48528/large_Capture_00388.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/c4cf19d9_dbd7_4161_8bab_a48a00e48528/Capture_00388.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382132,382132: PAS Coin,382132,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382133,382133: PAS Coin,382133,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382134,382134: PAS Coin,382134,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382135,382135: PAS Coin,382135,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3202,Septimius Severus 195 n. Chr.,ID3202,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.74,12,17,https://ikmk.uni-freiburg.de/image/ID3202/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3202/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3202/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3202/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3195,Septimius Severus 195 n. Chr.,ID3195,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.20,12,18,https://ikmk.uni-freiburg.de/image/ID3195/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3195/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3195/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3195/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3205,Septimius Severus 195 n. Chr.,ID3205,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.97,6,18,https://ikmk.uni-freiburg.de/image/ID3205/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3205/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3205/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3205/rs_exp.jpg,,,,,,
