object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48296,"Bronze Sestertius of Antoninus Pius, Rome, AD 157 - AD 158 1944.100.48296",1944.100.48296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.05,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48296.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48296.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48296.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48296.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/98c89188-1764-42dc-8de5-7e05fa81773b,"Münze, Sesterz, 157 - 158 n. Chr.",153285,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.865,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153285/record_DE-MUS-062622_kenom_153285_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153285/record_DE-MUS-062622_kenom_153285_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153285/record_DE-MUS-062622_kenom_153285_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153285/record_DE-MUS-062622_kenom_153285_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153285/record_DE-MUS-062622_kenom_153285_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153285/record_DE-MUS-062622_kenom_153285_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7c677f5a-ac0b-4f5d-8631-2e03a6c3c35c,"Münze, Sesterz, 157 - 158 n. Chr.",153286,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.683,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153286/record_DE-MUS-062622_kenom_153286_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153286/record_DE-MUS-062622_kenom_153286_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153286/record_DE-MUS-062622_kenom_153286_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153286/record_DE-MUS-062622_kenom_153286_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153286/record_DE-MUS-062622_kenom_153286_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153286/record_DE-MUS-062622_kenom_153286_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/312bfa02-3e5b-4d27-9932-21a621e651f6,"Münze, Dupondius, 157 - 158 n. Chr.",185730,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.748,6,25.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185730/record_DE-MUS-062622_kenom_185730_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185730/record_DE-MUS-062622_kenom_185730_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185730/record_DE-MUS-062622_kenom_185730_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185730/record_DE-MUS-062622_kenom_185730_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185730/record_DE-MUS-062622_kenom_185730_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185730/record_DE-MUS-062622_kenom_185730_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d7d3abe4-fee7-41c4-b395-199b8b59a4b5,"Münze, Sesterz, 157 - 158 n. Chr.",185732,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.010,6,33.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185732/record_DE-MUS-062622_kenom_185732_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185732/record_DE-MUS-062622_kenom_185732_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185732/record_DE-MUS-062622_kenom_185732_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185732/record_DE-MUS-062622_kenom_185732_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185732/record_DE-MUS-062622_kenom_185732_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185732/record_DE-MUS-062622_kenom_185732_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1690,Antoninus Pius 157-158 n. Chr.,ID1690,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,26.96,12,0,https://numid.ub.tu-freiberg.de/image/ID1690/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1690/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1690/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1690/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13858,British Museum: R.13858,R.13858,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.54,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/66f480b3_435f_4a61_be87_a3c100fd5cb8/small_00667112_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/66f480b3_435f_4a61_be87_a3c100fd5cb8/large_00667112_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/66f480b3_435f_4a61_be87_a3c100fd5cb8/00667112_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID9921,Antoninus Pius 157-158 n. Chr.,ID9921,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.50,12,29,https://ikmk.uni-freiburg.de/image/ID9921/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9921/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9921/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9921/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3493,Antoninus Pius 157-158 n. Chr.,ID3493,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.64,12,31,https://ikmk.uni-freiburg.de/image/ID3493/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3493/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3493/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3493/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1384,Antoninus Pius 157-158 n. Chr.,ID1384,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,27.47,12,30,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1384/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1384/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1384/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1384/rs_exp.jpg,,,,,,
