object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31379,"Silver Coin, Sardis, 319 BCE - 315 BCE. 1944.100.31379",1944.100.31379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31379.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31379.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31379.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31377,"Silver Coin, Sardis, 319 BCE - 315 BCE. 1944.100.31377",1944.100.31377,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31380,"Silver Coin, Sardis, 319 BCE - 315 BCE. 1944.100.31380",1944.100.31380,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31380.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31380.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31380.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31381,"Silver Coin, Sardis, 319 BCE - 315 BCE. 1944.100.31381",1944.100.31381,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31381.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31381.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31381.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31375,"Silver Coin, Sardis, 319 BCE - 315 BCE. 1944.100.31375",1944.100.31375,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31375.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31375.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31375.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31374,"Silver Coin, Sardis, 319 BCE - 315 BCE 1944.100.31374",1944.100.31374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31378,"Silver Coin, Sardis, 319 BCE - 315 BCE. 1944.100.31378",1944.100.31378,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31378.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31378.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31378.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31376,"Silver Coin, Sardis, 319 BCE - 315 BCE. 1944.100.31376",1944.100.31376,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31376.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18250493,Makedonien: Alexandros III. ca. 319-315 v. Chr.,18250493,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.06,1,17,https://ikmk.smb.museum/image/18250493/vs_thumb.jpg,https://ikmk.smb.museum/image/18250493/rs_thumb.jpg,https://ikmk.smb.museum/image/18250493/vs_exp.jpg,https://ikmk.smb.museum/image/18250493/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254421,Makedonien: Alexandros III. ca. 319-315 v. Chr.,18254421,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.19,1,18,https://ikmk.smb.museum/image/18254421/vs_thumb.jpg,https://ikmk.smb.museum/image/18254421/rs_thumb.jpg,https://ikmk.smb.museum/image/18254421/vs_exp.jpg,https://ikmk.smb.museum/image/18254421/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250496,Makedonien: Alexandros III. ca. 319-315 v. Chr.,18250496,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.24,6,18,https://ikmk.smb.museum/image/18250496/vs_thumb.jpg,https://ikmk.smb.museum/image/18250496/rs_thumb.jpg,https://ikmk.smb.museum/image/18250496/vs_exp.jpg,https://ikmk.smb.museum/image/18250496/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-635,"British Museum: 2002,0101.635","2002,0101.635",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fdb71128_6203_4978_ad45_a3c100d225c3/small_00646234_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fdb71128_6203_4978_ad45_a3c100d225c3/large_00646234_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_EH-p275-87-AleIII,"British Museum: EH,p275.87.AleIII","EH,p275.87.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ca0c6917_6d9e_42ba_8604_a3c100e76539/small_00655590_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ca0c6917_6d9e_42ba_8604_a3c100e76539/large_00655590_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23485,"Ancient Greek silver coin in the name of Alexander III of Macedon from Sardes, c. 319 BC–c. 315 BC: HCR23485",HCR23485,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.21,6,16.5,https://hcr.ashmus.ox.ac.uk/images/coin/23485ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23485rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23485of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23485rf.jpg,,,,,,
