object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.20151,"Orichalcum Sestertius of Hadrian, Rome, AD 136 0000.999.20151",0000.999.20151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.31,6,30.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.20151.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20151.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20151.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.62,"Orichalcum Sestertius of Hadrian, Rome, AD 136 1941.15.62",1941.15.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.84,6,30.0,https://numismatics.org/collectionimages/19001949/1941/1941.15.62.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.62.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.62.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.71,"Orichalcum Sestertius of Hadrian, Rome, AD 136 1990.3.71",1990.3.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.16,6,30.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.71.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.71.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.71.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.204,"Orichalcum Sestertius of Hadrian, Rome, AD 136 1995.11.204",1995.11.204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.92,6,30.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.204.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.204.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.204.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.204.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID61690,Hadrianus 134–138 n. Chr.,ID61690,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.64,6,31,https://www.ikmk.at/image/ID61690/vs_opt.jpg,https://www.ikmk.at/image/ID61690/rs_thumb.jpg,https://www.ikmk.at/image/ID61690/vs_org.jpg,https://www.ikmk.at/image/ID61690/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61691,Hadrianus 134–138 n. Chr.,ID61691,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.84,6,31,https://www.ikmk.at/image/ID61691/vs_opt.jpg,https://www.ikmk.at/image/ID61691/rs_thumb.jpg,https://www.ikmk.at/image/ID61691/vs_org.jpg,https://www.ikmk.at/image/ID61691/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171517,Hadrianus 134–138 n. Chr.,ID171517,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.31,6,32,https://www.ikmk.at/image/ID171517/vs_opt.jpg,https://www.ikmk.at/image/ID171517/rs_thumb.jpg,https://www.ikmk.at/image/ID171517/vs_org.jpg,https://www.ikmk.at/image/ID171517/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1391,Hadrian 136 n. Chr.,ID1391,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,19.35,12,0,https://numid.ub.tu-freiberg.de/image/ID1391/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1391/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1391/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1391/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1388,Hadrian 136 n. Chr.,ID1388,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,34.64,6,0,https://numid.ub.tu-freiberg.de/image/ID1388/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1388/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1388/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1388/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1389,Hadrian 136 n. Chr.,ID1389,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,26.39,6,0,https://numid.ub.tu-freiberg.de/image/ID1389/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1389/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1389/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1389/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1390,Hadrian 136 n. Chr.,ID1390,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,20.55,6,0,https://numid.ub.tu-freiberg.de/image/ID1390/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1390/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1390/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1390/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1392,Hadrian 136 n. Chr.,ID1392,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,18.49,6,0,https://numid.ub.tu-freiberg.de/image/ID1392/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1392/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1392/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1392/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-1014-44,"British Museum: 1931,1014.44","1931,1014.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6a4898ee_3e4f_4ca5_88db_a3c1011bb20c/small_00678168_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6a4898ee_3e4f_4ca5_88db_a3c1011bb20c/large_00678168_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/6a4898ee_3e4f_4ca5_88db_a3c1011bb20c/00678168_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9619,British Museum: R.9619,R.9619,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6efc3bd8_fe40_4e63_a454_a3c1011bb353/small_00678169_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6efc3bd8_fe40_4e63_a454_a3c1011bb353/large_00678169_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/6efc3bd8_fe40_4e63_a454_a3c1011bb353/00678169_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9618,British Museum: R.9618,R.9618,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/874b68e3_2b09_40f3_bb2e_a3c1011bb090/small_00678167_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/874b68e3_2b09_40f3_bb2e_a3c1011bb090/large_00678167_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/874b68e3_2b09_40f3_bb2e_a3c1011bb090/00678167_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1315,Hadrianus 136 n. Chr.,ID1315,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.51,6,32,https://ikmk.uni-freiburg.de/image/ID1315/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1315/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1315/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1315/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1316,Hadrianus 136 n. Chr.,ID1316,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.41,7,31,https://ikmk.uni-freiburg.de/image/ID1316/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1316/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1316/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1316/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID401,Hadrianus 136 n. Chr.,ID401,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,23.47,5,29,https://numid.uni-rostock.de/image/ID401/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID401/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID401/vs_exp.jpg,https://numid.uni-rostock.de/image/ID401/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID402,Hadrianus 136 n. Chr.,ID402,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,20.79,6,32,https://numid.uni-rostock.de/image/ID402/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID402/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID402/vs_exp.jpg,https://numid.uni-rostock.de/image/ID402/rs_exp.jpg,,,,,,
