object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0963,ABC 2885 Example,ABC0963,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202885_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1484,CCI 00.1484,CCI-00.1484,http://www.wikidata.org/entity/Q2408052,Great and Little Leighs,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1484_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1484_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1484_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1534,CCI 00.1534,CCI-00.1534,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1534.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1534.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1534.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0954,CCI 03.0954,CCI-03.0954,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0954.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0954.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0954.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0404,CCI 68.0404,CCI-68.0404,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0404a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0404a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0404a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0242,CCI 84.0242,CCI-84.0242,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0242a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0242a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0242a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0023,CCI 93.0023,CCI-93.0023,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0023a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0023a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0023a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0973,CCI 94.0973,CCI-94.0973,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.79,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0973_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0973_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0973_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1762,CCI 96.1762,CCI-96.1762,http://www.wikidata.org/entity/Q2560256,Great Dunmow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1762a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1762a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1762a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1889,CCI 96.1889,CCI-96.1889,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1889a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1889a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1889a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1307,CCI 97.1307,CCI-97.1307,http://www.wikidata.org/entity/Q2560256,Great Dunmow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1307.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1307.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1307.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1995-0706-2,"British Museum: 1995,0706.2","1995,0706.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/863988,SUR-24E651: An Iron Age coin attributed to the Trinovantes,SUR-24E651,http://www.wikidata.org/entity/Q126588,Lindsell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,,14.08,,,,,,https://finds.org.uk/images/smaslin/SUR24E651.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/777203,NLM-4C68F1: An Iron Age coin attributed to the Trinovantes,NLM-4C68F1,http://www.wikidata.org/entity/Q7372426,Roxby cum Risby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.53,3,14.9,,,,,,https://finds.org.uk/images/mforeman/NLM31844.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/910021,SF-72FAF3: An Iron Age coin attributed to the Trinovantes,SF-72FAF3,http://www.wikidata.org/entity/Q897454,Braintree,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.26,8,12.62,,,,,,https://finds.org.uk/images/ricc/Steeple_B_SF72FAF3.jpg,,,,
