object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25722,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392. 1944.100.25722",1944.100.25722,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.94,12,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25722.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25722.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25722.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25722.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25720,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392. 1944.100.25720",1944.100.25720,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.38,12,12.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25720.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25720.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25720.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25720.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25720.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25720.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.197,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392 1947.97.197",1947.97.197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.88,12,12.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25719,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392. 1944.100.25719",1944.100.25719,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.26,6,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25719.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25719.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25719.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25719.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25718,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392 1944.100.25718",1944.100.25718,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.34,6,12.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25718.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25718.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25718.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25718.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25718.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25718.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25721,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392. 1944.100.25721",1944.100.25721,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.85,6,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25721.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25721.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25721.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25721.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102759,Fitzwilliam Museum - Object CM.LS.3930-R,CM.LS.3930-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3930-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3930-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/97382b8c-199d-479b-ac32-54b2306feaef,"Münze, Aes 4, 379 - 395 n. Chr.",202118,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.342,11,12.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202118/record_DE-MUS-062622_kenom_202118_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202118/record_DE-MUS-062622_kenom_202118_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202118/record_DE-MUS-062622_kenom_202118_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202118/record_DE-MUS-062622_kenom_202118_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202118/record_DE-MUS-062622_kenom_202118_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202118/record_DE-MUS-062622_kenom_202118_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c939ae44-02d6-4d0f-93d0-3c9121e56e6b,"Münze, Aes 4, 28. August 388 bis 15. Mai 392 n. Chr.",202212,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.433,12,12.56,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202212/record_DE-MUS-062622_kenom_202212_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202212/record_DE-MUS-062622_kenom_202212_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202212/record_DE-MUS-062622_kenom_202212_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202212/record_DE-MUS-062622_kenom_202212_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202212/record_DE-MUS-062622_kenom_202212_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202212/record_DE-MUS-062622_kenom_202212_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8e10882c-a90d-4921-82fb-6803575954a9,"Münze, Aes 4, 28. August 388 bis 15. Mai 392 n. Chr.",202119,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.458,6,13.12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202119/record_DE-MUS-062622_kenom_202119_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202119/record_DE-MUS-062622_kenom_202119_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202119/record_DE-MUS-062622_kenom_202119_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202119/record_DE-MUS-062622_kenom_202119_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202119/record_DE-MUS-062622_kenom_202119_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202119/record_DE-MUS-062622_kenom_202119_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=ID51628,Theodosius I. 388-395 n. Chr.,ID51628,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.33,6,12,https://ikmk.smb.museum/image/ID51628/vs_thumb.jpg,https://ikmk.smb.museum/image/ID51628/rs_thumb.jpg,https://ikmk.smb.museum/image/ID51628/vs_exp.jpg,https://ikmk.smb.museum/image/ID51628/rs_exp.jpg,,,,,,
http://ww2.smb.museum/mk_priene/index.php?object_id=51628,"Theodosius I., 388-395 n. Chr.",MK-B-ID51628,http://www.geonames.org/7733372,Priene (Turkey),,,Münzkabinett der Staatlichen Museen zu Berlin,http://ww2.smb.museum/mk_priene/,Coin Finds of Priene,1.33,6,12,http://ikmk.smb.museum/mk-edit/images/n51/51628/vs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n51/51628/rs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n51/51628/vs_opt.jpg,http://ikmk.smb.museum/mk-edit/images/n51/51628/rs_opt.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1865-0911-53,"British Museum: 1865,0911.53","1865,0911.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1926-0108-5,"British Museum: 1926,0108.5","1926,0108.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1932-0315-1,"British Museum: 1932,0315.1","1932,0315.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.179,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1092,"British Museum: 1951,1115.1092","1951,1115.1092",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1093,"British Museum: 1951,1115.1093","1951,1115.1093",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1094,"British Museum: 1951,1115.1094","1951,1115.1094",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.953,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1095,"British Museum: 1951,1115.1095","1951,1115.1095",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1096,"British Museum: 1951,1115.1096","1951,1115.1096",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1097,"British Museum: 1951,1115.1097","1951,1115.1097",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1098,"British Museum: 1951,1115.1098","1951,1115.1098",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1099,"British Museum: 1951,1115.1099","1951,1115.1099",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1113,"British Museum: 1951,1115.1113","1951,1115.1113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4582,British Museum: B.4582,B.4582,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4583,British Museum: B.4583,B.4583,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4584,British Museum: B.4584,B.4584,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4585,British Museum: B.4585,B.4585,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4586,British Museum: B.4586,B.4586,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6884,Theodosius I. 388-392 n. Chr.,ID6884,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.74,12,12,https://ikmk.uni-freiburg.de/image/ID6884/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6884/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6884/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6884/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5179,Theodosius I. 388-392 n. Chr.,ID5179,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.60,6,12,https://ikmk.uni-freiburg.de/image/ID5179/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5179/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5179/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5179/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5178,Theodosius I. 388-392 n. Chr.,ID5178,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.10,6,13,https://ikmk.uni-freiburg.de/image/ID5178/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5178/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5178/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5178/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6878,Theodosius I. 388-392 n. Chr.,ID6878,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.44,6,13,https://ikmk.uni-freiburg.de/image/ID6878/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6878/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6878/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6878/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6880,Theodosius I. 388-392 n. Chr.,ID6880,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.34,6,13,https://ikmk.uni-freiburg.de/image/ID6880/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6880/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6880/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6880/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10623,Theodosius I. 388-392 n. Chr.,ID10623,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.12,6,14,https://ikmk.uni-freiburg.de/image/ID10623/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10623/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10623/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10623/rs_exp.jpg,,,,,,
