object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.722,"Silver Coin, Rome, 99 BC - 96 BC. 1944.100.722",1944.100.722,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.722.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.722.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.722.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.722.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.67,"Silver Coin, Rome, 99 BC - 96 BC. 1948.19.67",1948.19.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,11,,,,,,,,,,,
http://numismatics.org/collection/1987.26.49,"Silver Coin, Rome, 99 B.C. - 96 B.C. 1987.26.49",1987.26.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,11,19.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.49.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.49.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.49.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.50,"Silver Coin, Rome, 99 B.C. - 96 B.C.. 1987.26.50",1987.26.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,5,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.50.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.50.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.50.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.16,"Silver Coin, Rome, 99 B.C. - 96 B.C. 1992.41.16",1992.41.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,5,19.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.720,"Silver Coin, Rome, 99 BC - 96 BC 1944.100.720",1944.100.720,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.720.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.720.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.720.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.720.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.720.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.720.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.721,"Silver Coin, Rome, 99 BC - 96 BC. 1944.100.721",1944.100.721,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.721.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.721.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.721.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.721.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.5,"Silver Coin, Rome, 99 BC - 96 BC 1953.171.5",1953.171.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,9,,https://numismatics.org/collectionimages/19501999/1953/1953.171.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.535,"Silver Coin, Rome, 99 BC - 96 BC 1947.2.535",1947.2.535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,9,18.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.535.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.535.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.535.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.535.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/00794d94,Nummis + Ars 70 68,00794d94,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/1676,620,453,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/2151,615,465,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/1676,620,453,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/2151,615,465,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01cf81e6,Waddell 82 Feb 04,01cf81e6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/4115,5119,504,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/4608,5115,465,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/4115,5119,504,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/4608,5115,465,496/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0415ca3e,CNG 61 Hardy Mar 03,0415ca3e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/6964,6044,473,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/7430,6059,460,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/6964,6044,473,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/7430,6059,460,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05238a2e,WP Mar 95 168,05238a2e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/5070,2,470,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/5539,19,454,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/5070,2,470,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/5539,19,454,402/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06eb8e0e,Arte 23 99,06eb8e0e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4626,2263,451,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5221,2261,464,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4626,2263,451,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5221,2261,464,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07a11aaa,WP Nov 06 78,07a11aaa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/263,4080,450,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/720,4087,443,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/263,4080,450,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/720,4087,443,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ebe220a,MZ 132 278,0ebe220a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/3198,2581,488,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/3688,2589,469,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/3198,2581,488,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/3688,2589,469,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/14e6287c,KN,14e6287c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/1272,4378,495,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/1870,4380,484,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/1272,4378,495,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/1870,4380,484,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1be3a81d,A 5 349,1be3a81d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/2486,3577,479,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/2957,3562,458,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/2486,3577,479,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/2957,3562,458,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1f5d18bf,MM 61 264,1f5d18bf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4702,4908,473,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5345,4910,477,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4702,4908,473,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5345,4910,477,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/212b5c9e,ST 32 214,212b5c9e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.04,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/132,1899,474,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/711,1888,477,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/132,1899,474,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/711,1888,477,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/26e9c044,VE 9 267,26e9c044,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7289,105,460,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7757,115,456,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7289,105,460,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7757,115,456,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/28925d24,Berk 132 267,28925d24,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/9283,1140,460,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/9760,1179,478,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/9283,1140,460,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/9760,1179,478,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/28b1268c,Vico 117 2821,28b1268c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/199,3512,470,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/666,3526,492,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/199,3512,470,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/666,3526,492,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2bb0d24c,WP Apr 07 69,2bb0d24c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/1404,652,450,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/1857,642,450,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/1404,652,450,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/1857,642,450,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2bc493c0,K+M 19 132,2bc493c0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1145,4199,446,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1591,4212,453,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1145,4199,446,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1591,4212,453,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2c22f002,Lanz 20 13 Apr 81 369,2c22f002,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7337,3955,448,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7880,3973,454,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7337,3955,448,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/7880,3973,454,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2d8348e9,Rauch 55 16 Oct 93 ∈69,2d8348e9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/191,6910,492,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/673,6921,428,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/191,6910,492,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/673,6921,428,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/30cde6f0,Pegasi 126 224,30cde6f0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/4139,2516,470,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/4705,2506,504,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/4139,2516,470,502/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/4705,2506,504,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/31807ef9,Diana Oct 2008,31807ef9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/394,4760,456,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/852,4775,449,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/394,4760,456,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/852,4775,449,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/343c5a82,Peus 321 27 Apr 88 393,343c5a82,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/348,3960,490,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/872,3956,475,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/348,3960,490,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/872,3956,475,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3457ea63,G 156 1863,3457ea63,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/3976,6923,502,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/4648,6887,464,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/3976,6923,502,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/4648,6887,464,492/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/34b74def,Aureo 9 Apr 03 1015 ,34b74def,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/3044,881,476,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/3500,890,476,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/3044,881,476,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/3500,890,476,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d464a4c,Vico 116 3092,3d464a4c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/3094,4691,462,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/3551,4694,456,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/3094,4691,462,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/3551,4694,456,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/48ba33a0,IN Jun 01,48ba33a0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/1089,5165,451,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/1607,5162,434,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/1089,5165,451,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/1607,5162,434,462/full/0/default.jpg",,,,,,