object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.108.3,"Bronze Coin, Rome, 206 B.C. - 195 B.C. 1998.108.3",1998.108.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.06,6,22.0,https://numismatics.org/collectionimages/19501999/1998/1998.108.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.108.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.108.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.108.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.108.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.108.3.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104201948,"[Monnaie. Quadrans, Rome]",REP-2291,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.77,1,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201948/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201948/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201948/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201948/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201948/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201948/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420192c,"[Monnaie. Quadrans, Rome]",REP-2289,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9,12,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420192c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420192c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420192c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420192c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420192c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420192c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420193t,"[Monnaie. Quadrans, Rome]",REP-2290,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.27,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420193t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420193t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420193t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420193t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420193t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420193t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420191x,"[Monnaie. Quadrans, Rome]",REP-2288,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.41,7,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420191x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420191x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420191x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420191x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420191x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420191x/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117469,Fitzwilliam Museum - Object CM.1172-1950,CM.1172-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.21,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1172-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1172-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116733,Fitzwilliam Museum - Object CM.910-1996,CM.910-1996,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.47,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.910-1996(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.910-1996(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181211,"Anonymous Quadrans, Rome",1977.216.3445.8,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.08,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03466_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03466_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181211,
