object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1989.11.58,"Bronze AE1 of Severus II, Trier, AD 305 - AD 307 1989.11.58",1989.11.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.986,6,26.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.58.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.58.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.58.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.58.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75428,Nummus van Maximianus in biljoen,PMP-R.-3864,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.88,6,29.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3864_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3864_g.jpg,,,,
https://hdl.handle.net/428894.vzg/f7d106db-a59e-47fa-b4c6-a87eaca2ef81,"Münze, Follis, 1. Mai 305 - Anfang 307 n. Chr.",159331,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.551,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159331/record_DE-MUS-062622_kenom_159331_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159331/record_DE-MUS-062622_kenom_159331_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159331/record_DE-MUS-062622_kenom_159331_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159331/record_DE-MUS-062622_kenom_159331_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159331/record_DE-MUS-062622_kenom_159331_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159331/record_DE-MUS-062622_kenom_159331_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID76423,Maximianus Senior Augustus 305–307 n. Chr.,ID76423,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.35,1,27,https://www.ikmk.at/image/ID76423/vs_opt.jpg,https://www.ikmk.at/image/ID76423/rs_thumb.jpg,https://www.ikmk.at/image/ID76423/vs_org.jpg,https://www.ikmk.at/image/ID76423/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID76425,Maximianus Senior Augustus 305–306 n. Chr.,ID76425,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.50,6,27,https://www.ikmk.at/image/ID76425/vs_opt.jpg,https://www.ikmk.at/image/ID76425/rs_thumb.jpg,https://www.ikmk.at/image/ID76425/vs_org.jpg,https://www.ikmk.at/image/ID76425/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201057,Maximianus Herculius 305-307 n. Chr.,18201057,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.43,12,28,https://ikmk.smb.museum/image/18201057/vs_thumb.jpg,https://ikmk.smb.museum/image/18201057/rs_thumb.jpg,https://ikmk.smb.museum/image/18201057/vs_exp.jpg,https://ikmk.smb.museum/image/18201057/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201059,Maximianus Herculius 305-307 n. Chr.,18201059,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.54,6,28,https://ikmk.smb.museum/image/18201059/vs_thumb.jpg,https://ikmk.smb.museum/image/18201059/rs_thumb.jpg,https://ikmk.smb.museum/image/18201059/vs_exp.jpg,https://ikmk.smb.museum/image/18201059/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-438,British Museum: B.438,B.438,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.59,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/425a0dec_6d39_4b30_9d60_a71c012887c2/small_BM_01158.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/425a0dec_6d39_4b30_9d60_a71c012887c2/large_BM_01158.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/425a0dec_6d39_4b30_9d60_a71c012887c2/BM_01158.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354964,354964: PAS Coin,354964,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.01,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354965,354965: PAS Coin,354965,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.17,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354966,354966: PAS Coin,354966,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.26,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354967,354967: PAS Coin,354967,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.73,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354968,354968: PAS Coin,354968,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.62,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354969,354969: PAS Coin,354969,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.54,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354970,354970: PAS Coin,354970,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.29,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354971,354971: PAS Coin,354971,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/385549,385549: PAS Coin,385549,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.65,6,26.6,,,,,,https://finds.org.uk/images/lburnett/SUSS-717944.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1518,Maximianus Herculius 305-307 n. Chr.,ID1518,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.16,12,28,https://ikmk.uni-freiburg.de/image/ID1518/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1518/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1518/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1518/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1515,Maximianus Herculius 305-307 n. Chr.,ID1515,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.66,6,29,https://ikmk.uni-freiburg.de/image/ID1515/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1515/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1515/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1515/rs_exp.jpg,,,,,,
