object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.999.41,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1911.999.41",1911.999.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,5,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.999.41.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.41.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.41.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1353,"Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.1353",1956.127.1353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1353.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1353.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1353.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1352,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1956.127.1352",1956.127.1352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1352.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1352.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1352.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1352.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID76,Domitianus ab 80 n. Chr.,ID76,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.09,4,17,https://numid.uni-mainz.de/image/ID76/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID76/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID76/vs_exp.jpg,https://numid.uni-mainz.de/image/ID76/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36200,"RIC 268, Tito, 36200",36200,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.06,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36200-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36200-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36200-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36200-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231870,Domitianus 80-81 n. Chr.,18231870,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.36,6,18,https://ikmk.smb.museum/image/18231870/vs_thumb.jpg,https://ikmk.smb.museum/image/18231870/rs_thumb.jpg,https://ikmk.smb.museum/image/18231870/vs_exp.jpg,https://ikmk.smb.museum/image/18231870/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231871,Domitianus 80-81 n. Chr.,18231871,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.19,6,18,https://ikmk.smb.museum/image/18231871/vs_thumb.jpg,https://ikmk.smb.museum/image/18231871/rs_thumb.jpg,https://ikmk.smb.museum/image/18231871/vs_exp.jpg,https://ikmk.smb.museum/image/18231871/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10975,British Museum: R.10975,R.10975,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/210f4cad_151f_4ed9_8f6d_a3c100b94dca/small_00634792_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/210f4cad_151f_4ed9_8f6d_a3c100b94dca/large_00634792_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10976,British Museum: R.10976,R.10976,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9bd075ec_7f1b_4d53_a704_a3c100b94f04/small_00634793_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9bd075ec_7f1b_4d53_a704_a3c100b94f04/large_00634793_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID991,Domitianus 80-81 n. Chr.,ID991,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.92,6,18,https://ikmk.uni-freiburg.de/image/ID991/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID991/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID991/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID991/rs_exp.jpg,,,,,,
