object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33182,"Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33182",1944.100.33182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,21.87,https://numismatics.org/collectionimages/19001949/1944/1944.100.33182.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33182.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33182.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33181,"Silver Antoninianus of Probus, Rome, AD 276 - AD 282 1944.100.33181",1944.100.33181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,22.37,https://numismatics.org/collectionimages/19001949/1944/1944.100.33181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.136.75,"Silver Antoninianus of Probus, Rome, AD 276 - AD 282 1974.136.75",1974.136.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,12,22.5,https://numismatics.org/collectionimages/19501999/1974/1974.136.75.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.75.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.75.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33183,"Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33183",1944.100.33183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,12,23.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.136.76,"Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1974.136.76",1974.136.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,22.0,https://numismatics.org/collectionimages/19501999/1974/1974.136.76.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.76.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.76.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.76.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/180523,Antoninianus of Probus,1951.31.4.2130,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.45,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN11554_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN11554_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180523,
https://hdl.handle.net/428894.vzg/18ed2104-3a1e-4db1-92e6-2600cfdd5a91,"Münze, Antoninian, 276 - 282 n. Chr.",188259,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.781,11,23.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188259/record_DE-MUS-062622_kenom_188259_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188259/record_DE-MUS-062622_kenom_188259_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188259/record_DE-MUS-062622_kenom_188259_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188259/record_DE-MUS-062622_kenom_188259_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188259/record_DE-MUS-062622_kenom_188259_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188259/record_DE-MUS-062622_kenom_188259_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cc628b99-4f4a-4d92-ab42-b144a1fdf2cc,"Münze, Antoninian, 276 - 282 n. Chr.",158920,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.987,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158920/record_DE-MUS-062622_kenom_158920_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158920/record_DE-MUS-062622_kenom_158920_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158920/record_DE-MUS-062622_kenom_158920_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158920/record_DE-MUS-062622_kenom_158920_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158920/record_DE-MUS-062622_kenom_158920_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158920/record_DE-MUS-062622_kenom_158920_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/372597b3-7d93-46af-957c-77633882b373,"Münze, Antoninian, 276 - 282 n. Chr.",188257,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.497,6,19.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188257/record_DE-MUS-062622_kenom_188257_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188257/record_DE-MUS-062622_kenom_188257_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188257/record_DE-MUS-062622_kenom_188257_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188257/record_DE-MUS-062622_kenom_188257_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188257/record_DE-MUS-062622_kenom_188257_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188257/record_DE-MUS-062622_kenom_188257_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/407eb224-ad2c-4f23-8061-8ac896adb7e2,"Münze, Antoninian, 276 - 282 n. Chr.",188258,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.973,7,21.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188258/record_DE-MUS-062622_kenom_188258_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188258/record_DE-MUS-062622_kenom_188258_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188258/record_DE-MUS-062622_kenom_188258_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188258/record_DE-MUS-062622_kenom_188258_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188258/record_DE-MUS-062622_kenom_188258_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188258/record_DE-MUS-062622_kenom_188258_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cede11b2-c289-47d2-b981-c9ad7ca6beda,"Münze, Antoninian, 276 - 282 n. Chr.",162129,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.853,7,22.11,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162129/record_DE-MUS-062622_kenom_162129_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162129/record_DE-MUS-062622_kenom_162129_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162129/record_DE-MUS-062622_kenom_162129_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162129/record_DE-MUS-062622_kenom_162129_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162129/record_DE-MUS-062622_kenom_162129_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162129/record_DE-MUS-062622_kenom_162129_rs.jpg/info.json,,
https://collections.mfa.org/objects/245614,Antoninianus with bust of Probus,32.1418,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.99,,21,https://collections.mfa.org/internal/media/dispatcher/1216538/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216539/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216538/preview,https://collections.mfa.org/internal/media/dispatcher/1216539/preview,,,,,,
https://collections.mfa.org/objects/245615,Antoninianus with bust of Probus,32.1419,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.64,,24.5,https://collections.mfa.org/internal/media/dispatcher/1216540/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216541/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216540/preview,https://collections.mfa.org/internal/media/dispatcher/1216541/preview,,,,,,
https://ikmk.smb.museum/object?id=18200772,Probus 276-282 n. Chr.,18200772,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.87,6,23,https://ikmk.smb.museum/image/18200772/vs_thumb.jpg,https://ikmk.smb.museum/image/18200772/rs_thumb.jpg,https://ikmk.smb.museum/image/18200772/vs_exp.jpg,https://ikmk.smb.museum/image/18200772/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200773,Probus 276-282 n. Chr.,18200773,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.65,7,23,https://ikmk.smb.museum/image/18200773/vs_thumb.jpg,https://ikmk.smb.museum/image/18200773/rs_thumb.jpg,https://ikmk.smb.museum/image/18200773/vs_exp.jpg,https://ikmk.smb.museum/image/18200773/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-216,"British Museum: 2007,4056.216","2007,4056.216",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/1a0473af_ad3d_4896_8559_a3c000ddad20/small_00559412_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/1a0473af_ad3d_4896_8559_a3c000ddad20/00559412_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/642443,642443: PAS Coin,642443,http://www.wikidata.org/entity/Q762617,Wadworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.08,11,19.6,,,,,,https://finds.org.uk/images/acooper/PAS_2236_roman.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID56,Probus 276-282 n. Chr.,ID56,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.54,6,22,https://muenzen.philhist.uni-augsburg.de/image/ID56/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID56/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID56/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID56/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID3385,Probus 276-282 n. Chr.,ID3385,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.43,1,23,https://muenzkatalog.hhu-hosting.de/image/ID3385/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3385/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3385/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3385/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8041,Probus 276-282 n. Chr.,ID8041,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.42,12,23,https://ikmk.uni-freiburg.de/image/ID8041/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8041/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8041/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8041/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8042,Probus 276-282 n. Chr.,ID8042,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.41,6,22,https://ikmk.uni-freiburg.de/image/ID8042/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8042/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8042/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8042/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8043,Probus 276-282 n. Chr.,ID8043,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.83,7,21,https://ikmk.uni-freiburg.de/image/ID8043/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8043/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8043/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8043/rs_exp.jpg,,,,,,
