object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID1925,"St. Gallen, Stadt: Pfennig nach 1566",ID1925,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.25,,13,https://ikmk-win.ch/image/ID1925/vs_thumb.jpg,https://ikmk-win.ch/image/ID1925/rs_thumb.jpg,https://ikmk-win.ch/image/ID1925/vs_exp.jpg,https://ikmk-win.ch/image/ID1925/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1929,"St. Gallen, Stadt: Pfennig nach 1566",ID1929,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.26,,13,https://ikmk-win.ch/image/ID1929/vs_thumb.jpg,https://ikmk-win.ch/image/ID1929/rs_thumb.jpg,https://ikmk-win.ch/image/ID1929/vs_exp.jpg,https://ikmk-win.ch/image/ID1929/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1930,"St. Gallen, Stadt: Pfennig nach 1566",ID1930,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.29,,13,https://ikmk-win.ch/image/ID1930/vs_thumb.jpg,https://ikmk-win.ch/image/ID1930/rs_thumb.jpg,https://ikmk-win.ch/image/ID1930/vs_exp.jpg,https://ikmk-win.ch/image/ID1930/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1931,"St. Gallen, Stadt: Pfennig nach 1566",ID1931,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.26,,13,https://ikmk-win.ch/image/ID1931/vs_thumb.jpg,https://ikmk-win.ch/image/ID1931/rs_thumb.jpg,https://ikmk-win.ch/image/ID1931/vs_exp.jpg,https://ikmk-win.ch/image/ID1931/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1927,"St. Gallen, Stadt: Pfennig nach 1566",ID1927,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.29,,14,https://ikmk-win.ch/image/ID1927/vs_thumb.jpg,https://ikmk-win.ch/image/ID1927/rs_thumb.jpg,https://ikmk-win.ch/image/ID1927/vs_exp.jpg,https://ikmk-win.ch/image/ID1927/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1932,"St. Gallen, Stadt: Pfennig nach 1566",ID1932,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.29,,14,https://ikmk-win.ch/image/ID1932/vs_thumb.jpg,https://ikmk-win.ch/image/ID1932/rs_thumb.jpg,https://ikmk-win.ch/image/ID1932/vs_exp.jpg,https://ikmk-win.ch/image/ID1932/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1903,"St. Gallen, Stadt: Pfennig nach 1566",ID1903,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.24,,15,https://ikmk-win.ch/image/ID1903/vs_thumb.jpg,https://ikmk-win.ch/image/ID1903/rs_thumb.jpg,https://ikmk-win.ch/image/ID1903/vs_exp.jpg,https://ikmk-win.ch/image/ID1903/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1928,"St. Gallen, Stadt: Pfennig um 1579",ID1928,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.29,,15,https://ikmk-win.ch/image/ID1928/vs_thumb.jpg,,https://ikmk-win.ch/image/ID1928/vs_exp.jpg,,,,,,,
https://permalink.nationalmuseum.ch/475065,Swiss National Museum: EA-2216,EA-2216,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.24,,14,https://numismatik.nationalmuseum.ch/EA-2216/MON-31186_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2216/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2216/MON-31186_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2216/_rs_exp.jpg,,,,,,
