object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1968.116.5,"Silver Coin, Rome, 179 BC - 170 BC 1968.116.5",1968.116.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,5,,https://numismatics.org/collectionimages/19501999/1968/1968.116.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.116.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.116.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.116.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.116.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.116.5.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436182b,[Monnaie. Denarius],REP-13694,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436182b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436182b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436182b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436182b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436182b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436182b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436181w,[Monnaie. Denarius],REP-13693,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436181w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436181w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436181w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436181w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436181w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436181w/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-680,"British Museum: 2002,0102.680","2002,0102.680",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/40554f84_7402_4d09_b6cf_a3c100a5b61c/small_00625945_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/40554f84_7402_4d09_b6cf_a3c100a5b61c/large_00625945_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-681,"British Museum: 2002,0102.681","2002,0102.681",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/56c65be4_d2ed_4b10_9b8a_a3c100a5b929/small_00625947_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/56c65be4_d2ed_4b10_9b8a_a3c100a5b929/large_00625947_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7262,British Museum: R.7262,R.7262,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4fda03a4_9884_4924_8627_a3c10083df26/small_00617553_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4fda03a4_9884_4924_8627_a3c10083df26/large_00617553_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-0718-30,"British Museum: 1864,0718.30","1864,0718.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/97f8ada6_c9bf_45dc_8d33_a3c10083e03f/small_00617554_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/97f8ada6_c9bf_45dc_8d33_a3c10083e03f/large_00617554_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID74,Röm. Republik: Iuventius Thalna 179-170 v. Chr.,ID74,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.23,8,20,https://www.univie.ac.at/ikmk/image/ID74/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID74/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID74/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID74/rs_exp.jpg,,,,,,
