object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.421,"Silver Coin, Rome, 135 BC. 1944.100.421",1944.100.421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.420,"Silver Coin, Rome, 135 BC 1944.100.420",1944.100.420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.420.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117440,Fitzwilliam Museum - Object CM.13-1980,CM.13-1980,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.13-1980(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.13-1980(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116371,Fitzwilliam Museum - Object CM.CH.107-R,CM.CH.107-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.107-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.107-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115739,Fitzwilliam Museum - Object CM.RR.177-R,CM.RR.177-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.47,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.177-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.177-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/4a95baa9-8844-4ea0-a054-46808c3d71b3,"Münze, Denar, 135 v. Chr.",42813,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.687,2,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42813/record_DE-MUS-062622_kenom_42813_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42813/record_DE-MUS-062622_kenom_42813_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42813/record_DE-MUS-062622_kenom_42813_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42813/record_DE-MUS-062622_kenom_42813_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42813/record_DE-MUS-062622_kenom_42813_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42813/record_DE-MUS-062622_kenom_42813_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/df13bb12-b90c-4d14-9f27-b496ec687433,"Münze, Denar, 135 v. Chr.",43611,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.812,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43611/record_DE-MUS-062622_kenom_43611_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43611/record_DE-MUS-062622_kenom_43611_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43611/record_DE-MUS-062622_kenom_43611_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43611/record_DE-MUS-062622_kenom_43611_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43611/record_DE-MUS-062622_kenom_43611_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43611/record_DE-MUS-062622_kenom_43611_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076417,"Coin, Roman Republic,  [135 BC]",10076417,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.52,4,18.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/1/6//zoomthumb/BE-KBR00_M-0031416_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/1/6//zoomthumb/BE-KBR00_M-0031416_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076411,"Coin, Roman Republic,  [135 BC]",10076411,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.87,9,20.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/1/5//zoomthumb/BE-KBR00_M-0031415_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/1/5//zoomthumb/BE-KBR00_M-0031415_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3VQ3130,Denarius - Sydenham 459 - Crawford 240/1a,BAD0431,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44792;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44792;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44792;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44792;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44792;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44792;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-872,"British Museum: 2002,0102.872","2002,0102.872",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6584d4f0_917d_4312_b3a4_a3c100a61759/small_00626161_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6584d4f0_917d_4312_b3a4_a3c100a61759/large_00626161_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1245,"British Museum: 1867,0101.1245","1867,0101.1245",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cc9066d1_ee57_47eb_a7e1_a3c100852c0d/small_00618121_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cc9066d1_ee57_47eb_a7e1_a3c100852c0d/large_00618121_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-72,"British Museum: 1932,0706.23.72","1932,0706.23.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/a29347f5_8541_4c6b_9363_a3db00be8ff8/small_01233081_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/a29347f5_8541_4c6b_9363_a3db00be8ff8/large_01233081_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7589,British Museum: R.7589,R.7589,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5f09c887_f946_4a90_a6d8_a3c100852d5e/small_00618122_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5f09c887_f946_4a90_a6d8_a3c100852d5e/large_00618122_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7590,British Museum: R.7590,R.7590,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/87b5f517_e12f_408c_8ee0_a3c100852ebd/small_00618123_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/87b5f517_e12f_408c_8ee0_a3c100852ebd/large_00618123_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-873,"British Museum: 2002,0102.873","2002,0102.873",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/34423f24_89bb_47ab_b9fc_a3c100a618dd/small_00626162_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/34423f24_89bb_47ab_b9fc_a3c100a618dd/large_00626162_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-871,"British Museum: 2002,0102.871","2002,0102.871",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f2f8d175_8b2b_4893_a62e_a3c100a615fa/small_00626160_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f2f8d175_8b2b_4893_a62e_a3c100a615fa/large_00626160_001.jpg,,,,
