object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1946.35.1,"Bronze Sestertius of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238 1946.35.1",1946.35.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.17,1,29.75,https://numismatics.org/collectionimages/19001949/1946/1946.35.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.446,"Bronze Sestertius of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238 1941.131.446",1941.131.446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.361,1,30.3,https://numismatics.org/collectionimages/19001949/1941/1941.131.446.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.446.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.446.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.446.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.6904,"Bronze Sestertius of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238 0000.999.6904",0000.999.6904,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.136,1,31.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.6904.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6904.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6904.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6904.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6904.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6904.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.165.3,"Bronze Sestertius of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238 1927.165.3",1927.165.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.84,12,29.5,https://numismatics.org/collectionimages/19001949/1927/1927.165.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.374,"Bronze Sestertius of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238. 1948.19.374",1948.19.374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.666,12,30.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10648,"Bronze Sestertius of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238. 1944.100.10648",1944.100.10648,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.597,12,30.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.10648.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10648.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10648.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10648.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.68,"Bronze Sestertius of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238 1990.3.68",1990.3.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.74,12,31.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.68.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.68.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.68.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.96,"Bronze Sestertius of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238 1935.117.96",1935.117.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.5,12,31.2,https://numismatics.org/collectionimages/19001949/1935/1935.117.96.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.96.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.96.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.96.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10642,"Bronze Sestertius of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238. 1944.100.10642",1944.100.10642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.432,12,31.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.10642.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10642.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10642.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10642.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1395,"Bronze Sestertius of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238 1995.11.1395",1995.11.1395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.18,12,31.4,https://numismatics.org/collectionimages/19501999/1995/1995.11.1395.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1395.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1395.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.646,"Bronze Sestertius of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238. 1957.172.646",1957.172.646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.89,12,31.8,https://numismatics.org/collectionimages/19501999/1957/1957.172.646.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.646.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.646.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.646.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.645,"Bronze Sestertius of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238 1957.172.645",1957.172.645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.612,12,32.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.645.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.645.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.645.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.645.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1851,Maximinus I. (Thrax) (235-238); Rom; 236 - 238; Sesterz; MIR 27 27-5/C,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.939,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",22.26,12,,"http://gams.uni-graz.at/iiif/o:numis.1851/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1851/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1851/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1851/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1851/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1851/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID662,Maximus 236-238 n. Chr.,ID662,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,20.78,12,31,https://numid.uni-mainz.de/image/ID662/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID662/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID662/vs_exp.jpg,https://numid.uni-mainz.de/image/ID662/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/62804b87-4d34-4ee5-946d-4051d44ba8fb,"Münze, Sesterz, Anfang 236 - März/April 238 n. Chr.",157906,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.533,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157906/record_DE-MUS-062622_kenom_157906_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157906/record_DE-MUS-062622_kenom_157906_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157906/record_DE-MUS-062622_kenom_157906_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157906/record_DE-MUS-062622_kenom_157906_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157906/record_DE-MUS-062622_kenom_157906_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157906/record_DE-MUS-062622_kenom_157906_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/eaf56f2a-d655-4586-b2ab-f67029aba66b,"Münze, Sesterz, Anfang 236 bis März/April 238 n. Chr.",187493,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.676,1,30.83,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187493/record_DE-MUS-062622_kenom_187493_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187493/record_DE-MUS-062622_kenom_187493_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187493/record_DE-MUS-062622_kenom_187493_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187493/record_DE-MUS-062622_kenom_187493_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187493/record_DE-MUS-062622_kenom_187493_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187493/record_DE-MUS-062622_kenom_187493_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bbdba8f7-2255-4080-9890-796289c61087,"Münze, Sesterz, Anfang 236 bis März/April 238 n. Chr.",187495,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.964,1,30.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187495/record_DE-MUS-062622_kenom_187495_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187495/record_DE-MUS-062622_kenom_187495_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187495/record_DE-MUS-062622_kenom_187495_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187495/record_DE-MUS-062622_kenom_187495_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187495/record_DE-MUS-062622_kenom_187495_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187495/record_DE-MUS-062622_kenom_187495_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b97b6598-00f7-4e8f-906b-49b791d966dc,"Münze, Sesterz, Anfang 236 bis März/April 238 n. Chr.",187492,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.535,1,31.33,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187492/record_DE-MUS-062622_kenom_187492_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187492/record_DE-MUS-062622_kenom_187492_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187492/record_DE-MUS-062622_kenom_187492_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187492/record_DE-MUS-062622_kenom_187492_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187492/record_DE-MUS-062622_kenom_187492_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187492/record_DE-MUS-062622_kenom_187492_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/29430eb4-76ee-44fd-ac6a-669cf8d591c7,"Münze, Sesterz, Anfang 236 bis März/April 238 n. Chr.",187494,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.395,1,32.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187494/record_DE-MUS-062622_kenom_187494_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187494/record_DE-MUS-062622_kenom_187494_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187494/record_DE-MUS-062622_kenom_187494_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187494/record_DE-MUS-062622_kenom_187494_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187494/record_DE-MUS-062622_kenom_187494_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187494/record_DE-MUS-062622_kenom_187494_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d0850609-7489-4074-bbcf-8619461008d7,"Münze, Sesterz, Anfang 236 - März/April 238 n. Chr.",157902,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.908,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157902/record_DE-MUS-062622_kenom_157902_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157902/record_DE-MUS-062622_kenom_157902_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157902/record_DE-MUS-062622_kenom_157902_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157902/record_DE-MUS-062622_kenom_157902_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157902/record_DE-MUS-062622_kenom_157902_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157902/record_DE-MUS-062622_kenom_157902_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fa94f4ca-3cc8-4fdf-8815-2def545cd8fb,"Münze, Sesterz, Anfang 236 - März/April 238 n. Chr.",157905,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.415,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157905/record_DE-MUS-062622_kenom_157905_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157905/record_DE-MUS-062622_kenom_157905_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157905/record_DE-MUS-062622_kenom_157905_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157905/record_DE-MUS-062622_kenom_157905_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157905/record_DE-MUS-062622_kenom_157905_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157905/record_DE-MUS-062622_kenom_157905_rs.jpg/info.json,,
https://collections.mfa.org/objects/247175,"Sestertius with bust of Maximus, struck under Maximinus I Thrax",35.265,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",23.92,,30,https://collections.mfa.org/internal/media/dispatcher/1220686/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220687/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220686/preview,https://collections.mfa.org/internal/media/dispatcher/1220687/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID403,Maximus 236-238 n. Chr.,ID403,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,24.22,1,32,https://mk-marburg.ikmk.net/image/ID403/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID403/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID403/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID403/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-2130,"British Museum: 1867,0101.2130","1867,0101.2130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.49,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/eb9edd3f_5567_42e1_8dff_a58300d2651d/small_Sev_4791.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/eb9edd3f_5567_42e1_8dff_a58300d2651d/large_Sev_4791.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_12/eb9edd3f_5567_42e1_8dff_a58300d2651d/Sev_4791.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16549,British Museum: R.16549,R.16549,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/13951a26_3db3_4669_8a92_a58300d26dab/small_Sev_4803.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/13951a26_3db3_4669_8a92_a58300d26dab/large_Sev_4803.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_12/13951a26_3db3_4669_8a92_a58300d26dab/Sev_4803.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-828,"British Museum: 1872,0709.828","1872,0709.828",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.5,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/7cb70f45_15f2_4508_a62a_a58300d26b79/small_Sev_4800.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/7cb70f45_15f2_4508_a62a_a58300d26b79/large_Sev_4800.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_12/7cb70f45_15f2_4508_a62a_a58300d26b79/Sev_4800.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16548,British Museum: R.16548,R.16548,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/8c5e1a83_00b0_4f5b_8155_a58300d2691d/small_Sev_4797.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/8c5e1a83_00b0_4f5b_8155_a58300d2691d/large_Sev_4797.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_12/8c5e1a83_00b0_4f5b_8155_a58300d2691d/Sev_4797.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16547,British Museum: R.16547,R.16547,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.65,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/ebe8e13a_f6d3_43ea_8b8a_a58300d26716/small_Sev_4794.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/ebe8e13a_f6d3_43ea_8b8a_a58300d26716/large_Sev_4794.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_12/ebe8e13a_f6d3_43ea_8b8a_a58300d26716/Sev_4794.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/7318,7318: PAS Coin,7318,http://www.wikidata.org/entity/Q1070590,Cheshire East,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/840624,840624: PAS Coin,840624,http://www.wikidata.org/entity/Q2036004,Kingsdon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.27,12,29.45,,,,,,https://finds.org.uk/images/nadia/WILT25E185.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/701499,701499: PAS Coin,701499,http://www.wikidata.org/entity/Q1545713,North Norfolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,15.9,12,30.4,,,,,,https://finds.org.uk/images/voakden/S4.jpg,,,,
https://numid.ku.de/object?id=ID229,Maximus 236-238 n. Chr.,ID229,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,19.52,1,30,https://numid.ku.de/image/ID229/vs_thumb.jpg,https://numid.ku.de/image/ID229/rs_thumb.jpg,https://numid.ku.de/image/ID229/vs_exp.jpg,https://numid.ku.de/image/ID229/rs_exp.jpg,,,,,,