object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.71964,"Bronze Coin of Demetrius II Nicator, Nisibis, 145 BC - 139 BC 1944.100.71964",1944.100.71964,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.61,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71964.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71964.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71964.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71964.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71964.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71964.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71963,"Bronze Coin of Demetrius II Nicator, Nisibis, 145 BC - 139 BC 1944.100.71963",1944.100.71963,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.45,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71963.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71963.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71963.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71963.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71963.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71963.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.65.162,"Bronze Coin of Demetrius II Nicator, Nisibis, 145 BC - 139 BC 1984.65.162",1984.65.162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.27,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.65.162.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.162.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.162.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.65.162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.65.162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.78.1056,"Bronze Coin of Demetrius II Nicator, Nisibis, 145 BC - 139 BC 1986.78.1056",1986.78.1056,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.91,2,,https://numismatics.org/collectionimages/19501999/1986/1986.78.1056.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.78.1056.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.78.1056.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.78.1056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.78.1056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.78.1056.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568515m,"[Monnaie : Module B (SC), Nisibe (Antioche de Mygdonia ; (?), Mésopotamie (?), Démétrios II Nikator]",1965.811,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.40,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568515m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568515m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568515m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568515m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568515m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568515m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85685146,"[Monnaie : Module B (SC), Nisibe (Antioche de Mygdonia ; (?), Mésopotamie (?), Démétrios II Nikator]",1965.810,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.72,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685146/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685146/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685146/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685146/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685146/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685146/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07226,DNB GR-07226,GR-07226,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.67,12,20,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07226a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07226b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07226a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07226b.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID70,Seleukiden: Demetrios II. ca. 144/3-139/8 v. Chr.,ID70,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,7.89,11,21,https://archaeologie.uni-muenster.de/ikmk/image/ID70/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID70/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID70/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID70/rs_exp.jpg,,,,,,
